Receipt,"At-large directors"
NT98,"Larry Daniels, Olga Corrias Hancock, Meredith MacVittie, Toni Jelinek, Esther Wyss-Flamm"
NTV9,"Toni Jelinek, Larry Daniels, Meredith MacVittie, Meg Gruwell"
NVC6,"Larry Daniels, Toni Jelinek, William Ross, Olga Corrias Hancock"
NVPH,"Olga Corrias Hancock, William Ross, Larry Daniels"
NW6Y,"Toni Jelinek, Meredith MacVittie, Olga Corrias Hancock"
NWMV,"Toni Jelinek, Olga Corrias Hancock, Meredith MacVittie, William Ross, Meg Gruwell"
NWQ8,"Meg Gruwell, Esther Wyss-Flamm, William Ross, Larry Daniels, Meredith MacVittie"
NX5Y,"Meg Gruwell, Toni Jelinek, Meredith MacVittie, Esther Wyss-Flamm, Larry Daniels"
NXC8,"Meg Gruwell, Larry Daniels, William Ross, Meredith MacVittie, Toni Jelinek"
NY9H,"Larry Daniels, William Ross, Meg Gruwell, Olga Corrias Hancock, Esther Wyss-Flamm"
NYSP,"Meg Gruwell, Toni Jelinek, Esther Wyss-Flamm, Meredith MacVittie, Olga Corrias Hancock"
NZHH,"Meredith MacVittie, Olga Corrias Hancock, Larry Daniels, William Ross"
NZN9,"Larry Daniels, Olga Corrias Hancock, William Ross, Meredith MacVittie, Esther Wyss-Flamm"
NZWG,"Meredith MacVittie, Olga Corrias Hancock, Toni Jelinek, William Ross, Esther Wyss-Flamm"
P34T,"Toni Jelinek, Meredith MacVittie, Larry Daniels, Meg Gruwell, Olga Corrias Hancock"
P366,"Olga Corrias Hancock, Toni Jelinek, Esther Wyss-Flamm"
P3BS,"Meredith MacVittie, Meg Gruwell, Toni Jelinek, Olga Corrias Hancock, Larry Daniels"
P4BV,"Meg Gruwell, Esther Wyss-Flamm, Larry Daniels, William Ross, Olga Corrias Hancock"
P4SD,"Olga Corrias Hancock, William Ross, Esther Wyss-Flamm, Toni Jelinek, Meredith MacVittie"
P6DT,"Olga Corrias Hancock, Toni Jelinek, Esther Wyss-Flamm, Larry Daniels, Meredith MacVittie"
P6RT,"Meredith MacVittie, Esther Wyss-Flamm, William Ross, Larry Daniels, Olga Corrias Hancock"
P6V6,"Olga Corrias Hancock, Toni Jelinek, Larry Daniels, Meg Gruwell, Esther Wyss-Flamm"
P7M2,Abstain
P8V7,"Olga Corrias Hancock, Esther Wyss-Flamm, William Ross, Meg Gruwell, Larry Daniels"
P9JW,"Meredith MacVittie, Esther Wyss-Flamm, Larry Daniels, Toni Jelinek"
PBSF,"William Ross, Toni Jelinek, Larry Daniels, Meredith MacVittie, Olga Corrias Hancock"
PDFV,"Meredith MacVittie, Olga Corrias Hancock, William Ross, Meg Gruwell"
PDGW,"Larry Daniels, Meg Gruwell, William Ross, Meredith MacVittie, Toni Jelinek"
PDTB,"Larry Daniels, Esther Wyss-Flamm, Olga Corrias Hancock, William Ross, Meg Gruwell"
PFWH,"Esther Wyss-Flamm, Olga Corrias Hancock, Meg Gruwell, Toni Jelinek, Meredith MacVittie"
PGTD,"Toni Jelinek, Larry Daniels, William Ross, Esther Wyss-Flamm, Meg Gruwell"
PHBF,"Toni Jelinek, Esther Wyss-Flamm, Meg Gruwell, Meredith MacVittie, Larry Daniels"
PHX6,"Larry Daniels, Olga Corrias Hancock, Esther Wyss-Flamm, Toni Jelinek, Meredith MacVittie"
PJDF,"Toni Jelinek, Olga Corrias Hancock, Meg Gruwell, Meredith MacVittie, Larry Daniels"
PJNW,"Olga Corrias Hancock, Larry Daniels, William Ross, Toni Jelinek, Meredith MacVittie"
PK9B,"Toni Jelinek, Meg Gruwell, Larry Daniels, Esther Wyss-Flamm, Olga Corrias Hancock"
PKQ9,"Toni Jelinek, Olga Corrias Hancock, William Ross, Meg Gruwell, Esther Wyss-Flamm"
PMD6,"Meredith MacVittie, Meg Gruwell, Esther Wyss-Flamm"
PMKK,"Larry Daniels, Meg Gruwell, Meredith MacVittie, Olga Corrias Hancock"
PMYB,"Meg Gruwell, Larry Daniels, Meredith MacVittie, Esther Wyss-Flamm, Olga Corrias Hancock"
PP3J,"Olga Corrias Hancock, Esther Wyss-Flamm, Larry Daniels"
PPSZ,"Meredith MacVittie, Larry Daniels, Meg Gruwell, Toni Jelinek, Olga Corrias Hancock"
PR4M,"Esther Wyss-Flamm"
PT4P,"Esther Wyss-Flamm, Toni Jelinek, William Ross, Olga Corrias Hancock"
PWF2,"Meredith MacVittie, Meg Gruwell, Olga Corrias Hancock, Larry Daniels, Toni Jelinek"
PX53,"William Ross, Meg Gruwell, Meredith MacVittie, Olga Corrias Hancock, Toni Jelinek"
PXGK,"Toni Jelinek, Olga Corrias Hancock, Larry Daniels, William Ross, Meredith MacVittie"
PY3P,"Larry Daniels, Olga Corrias Hancock"
PY63,"Toni Jelinek, Meredith MacVittie, Meg Gruwell, Esther Wyss-Flamm, Olga Corrias Hancock"
PZ3P,"Esther Wyss-Flamm, Olga Corrias Hancock, Larry Daniels, Meredith MacVittie, William Ross"
PZBN,"Larry Daniels"
PZKB,"William Ross, Olga Corrias Hancock, Meg Gruwell, Larry Daniels"
Q22S,"Larry Daniels, Esther Wyss-Flamm, William Ross, Toni Jelinek, Olga Corrias Hancock"
Q2K3,"Esther Wyss-Flamm, Larry Daniels"
Q2Z5,"Esther Wyss-Flamm, Meredith MacVittie, William Ross, Olga Corrias Hancock, Larry Daniels"
Q329,"Meg Gruwell, Meredith MacVittie, Olga Corrias Hancock, Larry Daniels"
Q346,"Esther Wyss-Flamm, Meredith MacVittie, Larry Daniels, Toni Jelinek, Meg Gruwell"
Q34V,"Toni Jelinek, Meredith MacVittie, Larry Daniels, Olga Corrias Hancock, Meg Gruwell"
Q35W,"Meredith MacVittie, Esther Wyss-Flamm, Larry Daniels, Olga Corrias Hancock"
Q3HP,"Larry Daniels, Olga Corrias Hancock, Meredith MacVittie, William Ross, Toni Jelinek"
Q3YX,"Olga Corrias Hancock, Meredith MacVittie, William Ross, Toni Jelinek, Larry Daniels"
Q64Y,"Larry Daniels, Esther Wyss-Flamm, William Ross, Meredith MacVittie, Meg Gruwell"
Q75W,"Olga Corrias Hancock, Larry Daniels, Esther Wyss-Flamm, Meredith MacVittie, Meg Gruwell"
Q7M5,"Toni Jelinek, Larry Daniels, Meredith MacVittie, Meg Gruwell, Esther Wyss-Flamm"
Q84T,"William Ross, Meg Gruwell, Meredith MacVittie, Larry Daniels"
Q8NN,"Meredith MacVittie, Meg Gruwell, Larry Daniels, William Ross"
Q92P,"Larry Daniels, Olga Corrias Hancock, Esther Wyss-Flamm, Toni Jelinek, Meredith MacVittie"
Q94Y,"Esther Wyss-Flamm, Toni Jelinek, William Ross, Larry Daniels, Meg Gruwell"
Q9C9,"Olga Corrias Hancock, William Ross, Larry Daniels, Esther Wyss-Flamm"
Q9FX,"Meredith MacVittie, Esther Wyss-Flamm, Larry Daniels, William Ross"
Q9P7,"Esther Wyss-Flamm, Meg Gruwell, Toni Jelinek, Olga Corrias Hancock, Larry Daniels"
Q9P8,"Olga Corrias Hancock, William Ross, Meg Gruwell, Esther Wyss-Flamm, Larry Daniels"
Q9Z5,"Olga Corrias Hancock, Meg Gruwell, William Ross, Meredith MacVittie, Toni Jelinek"
QB2Q,"William Ross, Toni Jelinek, Meg Gruwell, Larry Daniels, Olga Corrias Hancock"
QBFN,"Olga Corrias Hancock, Esther Wyss-Flamm, Toni Jelinek, William Ross, Larry Daniels"
QC2Z,"Meredith MacVittie, Larry Daniels, Olga Corrias Hancock"
QCNC,"Olga Corrias Hancock, William Ross, Meg Gruwell, Esther Wyss-Flamm"
QD8J,"Meredith MacVittie, Olga Corrias Hancock, Esther Wyss-Flamm, Meg Gruwell, William Ross"
QGRC,"Meg Gruwell, Olga Corrias Hancock, William Ross, Meredith MacVittie, Larry Daniels"
QGVY,"Olga Corrias Hancock, Esther Wyss-Flamm, Larry Daniels, Meg Gruwell, William Ross"
QJJR,"Olga Corrias Hancock, Toni Jelinek, Meredith MacVittie, William Ross, Esther Wyss-Flamm"
QJPC,"Larry Daniels, William Ross, Olga Corrias Hancock"
QJRW,"Olga Corrias Hancock, Larry Daniels, Esther Wyss-Flamm, Meredith MacVittie"
QJZG,"Olga Corrias Hancock, Larry Daniels, Toni Jelinek, William Ross, Meredith MacVittie"
QK8B,"William Ross, Olga Corrias Hancock, Larry Daniels"
QM5V,"Esther Wyss-Flamm"
QMWD,"Meredith MacVittie, Esther Wyss-Flamm, Toni Jelinek, Meg Gruwell, Olga Corrias Hancock"
QMZW,"Toni Jelinek, Meg Gruwell, William Ross, Esther Wyss-Flamm, Olga Corrias Hancock"
QN6S,"Larry Daniels, Meredith MacVittie, Meg Gruwell, Toni Jelinek, Esther Wyss-Flamm"
QNP9,Abstain
QPXQ,"Larry Daniels, Toni Jelinek, Esther Wyss-Flamm, Olga Corrias Hancock, Meredith MacVittie"
QQ6P,"Meredith MacVittie, William Ross, Meg Gruwell, Olga Corrias Hancock, Larry Daniels"
QQZ5,"Meredith MacVittie, Larry Daniels, Olga Corrias Hancock, William Ross"
QR6C,"Olga Corrias Hancock, Meredith MacVittie, Esther Wyss-Flamm, Meg Gruwell, Toni Jelinek"
QRR8,"William Ross, Meredith MacVittie, Larry Daniels, Olga Corrias Hancock, Toni Jelinek"
QSM3,"Toni Jelinek, Meg Gruwell, William Ross, Olga Corrias Hancock, Esther Wyss-Flamm"
QT84,"Toni Jelinek, Olga Corrias Hancock, William Ross"
QTDP,"Meg Gruwell, Meredith MacVittie, Esther Wyss-Flamm, Olga Corrias Hancock, Larry Daniels"
QTNY,"Larry Daniels, Meg Gruwell, Toni Jelinek, Olga Corrias Hancock, William Ross"
QTZQ,"Meg Gruwell, William Ross, Toni Jelinek, Olga Corrias Hancock, Meredith MacVittie"
QVBF,"Olga Corrias Hancock, William Ross, Toni Jelinek, Esther Wyss-Flamm, Meg Gruwell"
QWK7,"Olga Corrias Hancock"
QWY7,"Toni Jelinek, Esther Wyss-Flamm, Larry Daniels, Olga Corrias Hancock"
QXDC,"Larry Daniels, William Ross, Meredith MacVittie, Olga Corrias Hancock, Esther Wyss-Flamm"
QXDV,"Larry Daniels, Toni Jelinek, Olga Corrias Hancock, Esther Wyss-Flamm, William Ross"
QYP5,"William Ross, Toni Jelinek, Esther Wyss-Flamm, Meg Gruwell, Olga Corrias Hancock"
QZMK,"Meredith MacVittie, Olga Corrias Hancock, Toni Jelinek"
QZSX,"Meredith MacVittie, Esther Wyss-Flamm, Larry Daniels"
QZTT,"Meredith MacVittie, Olga Corrias Hancock, Meg Gruwell, Toni Jelinek, Larry Daniels"
R2NX,"Esther Wyss-Flamm, Toni Jelinek, Meg Gruwell, Olga Corrias Hancock, Meredith MacVittie"
R375,"Esther Wyss-Flamm, Larry Daniels, Meredith MacVittie, William Ross"
R4G3,"Olga Corrias Hancock, Toni Jelinek"
R55R,"Esther Wyss-Flamm, Larry Daniels, William Ross, Olga Corrias Hancock, Meredith MacVittie"
R6QX,"Toni Jelinek, Meredith MacVittie, Esther Wyss-Flamm, Olga Corrias Hancock, William Ross"
R6ZK,"Toni Jelinek, Meredith MacVittie, Larry Daniels, Esther Wyss-Flamm, Olga Corrias Hancock"
R7P2,"Larry Daniels, Esther Wyss-Flamm, Toni Jelinek, Meredith MacVittie"
R8MR,"William Ross, Olga Corrias Hancock, Meg Gruwell, Meredith MacVittie, Esther Wyss-Flamm"
R8Z8,"Esther Wyss-Flamm, Larry Daniels, Toni Jelinek, Meredith MacVittie, Olga Corrias Hancock"
R9NJ,"Meredith MacVittie, Meg Gruwell, Esther Wyss-Flamm, William Ross"
R9Z9,"William Ross, Larry Daniels"
RBHQ,"Olga Corrias Hancock, Esther Wyss-Flamm, Toni Jelinek, Meredith MacVittie"
RBNV,"Olga Corrias Hancock, Meredith MacVittie, William Ross, Toni Jelinek, Esther Wyss-Flamm"
RBQ6,"Meg Gruwell, Esther Wyss-Flamm, Toni Jelinek, Olga Corrias Hancock, Meredith MacVittie"
RDBW,"Olga Corrias Hancock, Meredith MacVittie, Meg Gruwell, Larry Daniels, Toni Jelinek"
RFG5,"Esther Wyss-Flamm, Larry Daniels, Meredith MacVittie, Toni Jelinek, Meg Gruwell"
RG77,"Olga Corrias Hancock, William Ross, Meg Gruwell, Toni Jelinek, Larry Daniels"
RGN6,"Toni Jelinek, Esther Wyss-Flamm, Meg Gruwell, Olga Corrias Hancock, Larry Daniels"
RGZM,"Toni Jelinek, Meredith MacVittie, Esther Wyss-Flamm, Meg Gruwell, Olga Corrias Hancock"
RH9J,"Olga Corrias Hancock, Larry Daniels, Esther Wyss-Flamm, Meredith MacVittie, William Ross"
RHP4,"Olga Corrias Hancock, Larry Daniels, Toni Jelinek, William Ross, Esther Wyss-Flamm"
RJ23,"Larry Daniels, Esther Wyss-Flamm, William Ross, Meg Gruwell, Olga Corrias Hancock"
RJ2H,"Esther Wyss-Flamm, Meredith MacVittie"
RKD8,"William Ross, Olga Corrias Hancock, Meg Gruwell, Meredith MacVittie, Esther Wyss-Flamm"
RKS5,Abstain
RM2P,"Olga Corrias Hancock, Meredith MacVittie, Larry Daniels, William Ross"
RMFF,"Meg Gruwell, Larry Daniels, Esther Wyss-Flamm, William Ross, Olga Corrias Hancock"
RN6Y,"Olga Corrias Hancock, Meg Gruwell, Toni Jelinek, William Ross, Larry Daniels"
RNDM,"Toni Jelinek, Esther Wyss-Flamm, Larry Daniels, Olga Corrias Hancock"
RW89,"Esther Wyss-Flamm, Meg Gruwell, Olga Corrias Hancock, Toni Jelinek, Meredith MacVittie"
RWCK,"Toni Jelinek, Esther Wyss-Flamm, William Ross, Larry Daniels, Meg Gruwell"
RWW5,"Meredith MacVittie, Olga Corrias Hancock, William Ross, Meg Gruwell"
RXNF,"Larry Daniels, Olga Corrias Hancock, Meg Gruwell, Meredith MacVittie, William Ross"
RXVC,"Larry Daniels, Olga Corrias Hancock, Meredith MacVittie, Toni Jelinek, William Ross"
RY8T,"Toni Jelinek"
RYQ8,"Esther Wyss-Flamm, Larry Daniels, Olga Corrias Hancock, Toni Jelinek, Meredith MacVittie"
RYWB,"Olga Corrias Hancock, Meg Gruwell, Toni Jelinek, Meredith MacVittie"
RYX5,"Olga Corrias Hancock, Meredith MacVittie, William Ross, Larry Daniels, Toni Jelinek"
S28G,"Olga Corrias Hancock"
S2JH,"Olga Corrias Hancock, Meg Gruwell, William Ross, Meredith MacVittie, Esther Wyss-Flamm"
S2SW,"Meredith MacVittie, Toni Jelinek, Esther Wyss-Flamm, William Ross, Larry Daniels"
S3GB,"William Ross, Meg Gruwell, Meredith MacVittie, Olga Corrias Hancock, Larry Daniels"
S4GP,"Larry Daniels, Toni Jelinek, Olga Corrias Hancock, Esther Wyss-Flamm, Meg Gruwell"
S4JH,"William Ross, Olga Corrias Hancock, Meredith MacVittie, Toni Jelinek, Larry Daniels"
S4TY,"William Ross, Esther Wyss-Flamm, Toni Jelinek, Larry Daniels, Olga Corrias Hancock"
S4X3,"Larry Daniels, Toni Jelinek, William Ross, Meredith MacVittie, Esther Wyss-Flamm"
S58M,"Larry Daniels, Olga Corrias Hancock, Meg Gruwell"
S6BD,"Meg Gruwell, Larry Daniels, Meredith MacVittie, Olga Corrias Hancock, William Ross"
S6FS,"Meg Gruwell, Esther Wyss-Flamm"
S8T2,"Meg Gruwell, William Ross, Larry Daniels, Toni Jelinek, Olga Corrias Hancock"
S8TF,"Toni Jelinek, William Ross, Meredith MacVittie, Esther Wyss-Flamm, Larry Daniels"
S9PV,"Meg Gruwell, William Ross, Esther Wyss-Flamm, Larry Daniels"
SC25,"Meredith MacVittie, Larry Daniels, Toni Jelinek"
SCHR,"Meg Gruwell, Esther Wyss-Flamm"
SCVF,"Larry Daniels, William Ross, Toni Jelinek, Olga Corrias Hancock, Meg Gruwell"
SD2C,"Meg Gruwell, Larry Daniels, Toni Jelinek, Olga Corrias Hancock, Meredith MacVittie"
SD5Z,"William Ross, Olga Corrias Hancock, Larry Daniels, Esther Wyss-Flamm, Meredith MacVittie"
SD6R,Abstain
SDDW,Abstain
SF9V,"Larry Daniels, Toni Jelinek, Esther Wyss-Flamm, Meredith MacVittie, Meg Gruwell"
SFW2,"Toni Jelinek, Olga Corrias Hancock, Esther Wyss-Flamm, Larry Daniels, Meg Gruwell"
SG5S,"Olga Corrias Hancock, Toni Jelinek, Meg Gruwell, Esther Wyss-Flamm, Larry Daniels"
SGB8,"Esther Wyss-Flamm, Toni Jelinek, Meredith MacVittie, Larry Daniels, Meg Gruwell"
SJ26,"Esther Wyss-Flamm, Larry Daniels, William Ross, Olga Corrias Hancock, Meredith MacVittie"
SJ6N,"Olga Corrias Hancock, Esther Wyss-Flamm, Meg Gruwell, Meredith MacVittie, Toni Jelinek"
SJN5,"Meg Gruwell, Meredith MacVittie, William Ross, Larry Daniels"
SJN9,"Meg Gruwell, Olga Corrias Hancock, Meredith MacVittie, William Ross, Larry Daniels"
SJNZ,"Meg Gruwell, Toni Jelinek, Meredith MacVittie, Larry Daniels, Esther Wyss-Flamm"
SM96,"Meg Gruwell, Toni Jelinek, Esther Wyss-Flamm, Meredith MacVittie, Larry Daniels"
SMRW,"Olga Corrias Hancock, Larry Daniels, Toni Jelinek, Meredith MacVittie, William Ross"
SNDY,"Larry Daniels, Olga Corrias Hancock, William Ross, Esther Wyss-Flamm"
SP77,"Toni Jelinek, Olga Corrias Hancock, William Ross, Larry Daniels"
SPG7,Abstain
SPQQ,"Toni Jelinek, Larry Daniels, Esther Wyss-Flamm, Olga Corrias Hancock, Meredith MacVittie"
SPS8,"Olga Corrias Hancock, Larry Daniels, Toni Jelinek, William Ross, Meredith MacVittie"
SQ8F,"Larry Daniels, Esther Wyss-Flamm, Meredith MacVittie, Toni Jelinek, Olga Corrias Hancock"
SQQQ,"Esther Wyss-Flamm, Toni Jelinek, Meredith MacVittie, William Ross, Meg Gruwell"
SQXP,"Meredith MacVittie, Olga Corrias Hancock, Meg Gruwell, William Ross, Toni Jelinek"
SR6N,"Larry Daniels, William Ross, Meg Gruwell, Esther Wyss-Flamm, Meredith MacVittie"
SR7J,"Meredith MacVittie, Olga Corrias Hancock, Larry Daniels, Meg Gruwell"
SWB2,"Toni Jelinek, Meredith MacVittie, Olga Corrias Hancock, William Ross, Larry Daniels"
SWF5,"Toni Jelinek, Olga Corrias Hancock, Esther Wyss-Flamm, Meredith MacVittie, Larry Daniels"
SWQF,"Olga Corrias Hancock, Meredith MacVittie, Esther Wyss-Flamm"
SWQZ,"Esther Wyss-Flamm"
SXDF,"William Ross, Larry Daniels, Olga Corrias Hancock, Toni Jelinek, Esther Wyss-Flamm"
SXS7,"William Ross, Toni Jelinek, Meredith MacVittie, Meg Gruwell, Esther Wyss-Flamm"
SZNV,"Larry Daniels, Esther Wyss-Flamm, Meredith MacVittie, Meg Gruwell, Olga Corrias Hancock"
SZSJ,"William Ross, Olga Corrias Hancock, Meg Gruwell, Esther Wyss-Flamm, Meredith MacVittie"
T2S2,"Esther Wyss-Flamm"
T33B,"William Ross, Toni Jelinek, Meredith MacVittie, Larry Daniels, Meg Gruwell"
T3MR,"Meg Gruwell, Larry Daniels, Olga Corrias Hancock, William Ross, Esther Wyss-Flamm"
T3Z5,"Larry Daniels, Esther Wyss-Flamm, Toni Jelinek, Meg Gruwell, William Ross"
T3ZT,"Meredith MacVittie, Toni Jelinek, Olga Corrias Hancock, Larry Daniels, Meg Gruwell"
T3ZV,"Larry Daniels, Toni Jelinek, Esther Wyss-Flamm, Meredith MacVittie, Meg Gruwell"
T4FG,"Larry Daniels, Esther Wyss-Flamm, Meredith MacVittie, William Ross, Olga Corrias Hancock"
T4PZ,"Meg Gruwell, Olga Corrias Hancock, William Ross, Esther Wyss-Flamm"
T4T5,"Larry Daniels, William Ross, Olga Corrias Hancock, Toni Jelinek, Meredith MacVittie"
T539,"Olga Corrias Hancock, Meredith MacVittie, Meg Gruwell, Larry Daniels, Toni Jelinek"
T5KB,"Toni Jelinek, Esther Wyss-Flamm, Meredith MacVittie, Olga Corrias Hancock, Larry Daniels"
T5MM,"Meg Gruwell, Toni Jelinek, Larry Daniels"
T798,"Meredith MacVittie, Larry Daniels, Olga Corrias Hancock, Toni Jelinek, Esther Wyss-Flamm"
T7DD,"Larry Daniels, William Ross, Esther Wyss-Flamm, Meg Gruwell, Meredith MacVittie"
T7TW,"Esther Wyss-Flamm, Larry Daniels, Toni Jelinek, Meg Gruwell, William Ross"
T7ZB,"Meredith MacVittie, Larry Daniels, Esther Wyss-Flamm, Toni Jelinek, Meg Gruwell"
T8FW,"Toni Jelinek, William Ross, Olga Corrias Hancock, Larry Daniels"
T8YQ,"Larry Daniels, Toni Jelinek, Olga Corrias Hancock, Meg Gruwell, Meredith MacVittie"
T9FJ,"Esther Wyss-Flamm, Larry Daniels, Olga Corrias Hancock, Toni Jelinek, Meredith MacVittie"
T9TF,"William Ross, Meredith MacVittie, Toni Jelinek"
TB3M,"Meg Gruwell, Larry Daniels, Olga Corrias Hancock, Toni Jelinek, Meredith MacVittie"
TBB6,"Meg Gruwell, Larry Daniels, Esther Wyss-Flamm, William Ross"
TBKS,"Olga Corrias Hancock, Larry Daniels, Toni Jelinek, Meg Gruwell, William Ross"
TC24,"Olga Corrias Hancock, Meg Gruwell, Esther Wyss-Flamm, Meredith MacVittie, Toni Jelinek"
TD2B,"Larry Daniels, Esther Wyss-Flamm, Olga Corrias Hancock, Meg Gruwell, William Ross"
TDHJ,"Larry Daniels"
TDKK,"Larry Daniels, Meg Gruwell, William Ross, Esther Wyss-Flamm, Olga Corrias Hancock"
TDR7,"Larry Daniels, Olga Corrias Hancock, Esther Wyss-Flamm, Toni Jelinek, William Ross"
TG2M,"Esther Wyss-Flamm, Larry Daniels, William Ross, Toni Jelinek, Meg Gruwell"
TGQY,"Meredith MacVittie, William Ross, Larry Daniels, Toni Jelinek, Esther Wyss-Flamm"
TH4Y,"Olga Corrias Hancock, Meg Gruwell, Toni Jelinek, Meredith MacVittie, Larry Daniels"
TH5S,"Olga Corrias Hancock, William Ross, Toni Jelinek, Larry Daniels, Esther Wyss-Flamm"
THB4,"Esther Wyss-Flamm, Toni Jelinek, Olga Corrias Hancock, Meredith MacVittie, Meg Gruwell"
THQD,"Esther Wyss-Flamm, William Ross, Toni Jelinek, Larry Daniels, Meg Gruwell"
THRN,"William Ross"
THY6,"William Ross, Olga Corrias Hancock, Larry Daniels, Meredith MacVittie, Toni Jelinek"
TJK7,"Olga Corrias Hancock, Esther Wyss-Flamm, William Ross, Meredith MacVittie, Larry Daniels"
TMKD,"Meredith MacVittie, Meg Gruwell, Toni Jelinek, Larry Daniels, Esther Wyss-Flamm"
TNQV,"Esther Wyss-Flamm, Toni Jelinek, Olga Corrias Hancock, Larry Daniels, Meg Gruwell"
TNQW,"Meredith MacVittie, William Ross, Larry Daniels, Olga Corrias Hancock, Toni Jelinek"
TNVX,"Meredith MacVittie, Esther Wyss-Flamm, Olga Corrias Hancock, Larry Daniels, Toni Jelinek"
TP5H,"Meredith MacVittie, Esther Wyss-Flamm"
TPCJ,"Meg Gruwell, Esther Wyss-Flamm, Larry Daniels, William Ross"
TPK8,"Toni Jelinek, Esther Wyss-Flamm, Olga Corrias Hancock, Larry Daniels, Meg Gruwell"
TRDR,"Meredith MacVittie"
TS86,"Toni Jelinek, Meg Gruwell, Larry Daniels, Meredith MacVittie, Esther Wyss-Flamm"
TSJB,"Meredith MacVittie, William Ross, Toni Jelinek"
TSZK,"Meg Gruwell, Toni Jelinek, Meredith MacVittie, Larry Daniels, Olga Corrias Hancock"
TTDK,"Olga Corrias Hancock, Toni Jelinek, William Ross"
TVK8,"Larry Daniels, Esther Wyss-Flamm, William Ross, Meredith MacVittie, Meg Gruwell"
TVXK,"Meg Gruwell, Larry Daniels, Toni Jelinek, Olga Corrias Hancock, Esther Wyss-Flamm"
TX4Y,"Olga Corrias Hancock, Meredith MacVittie, Meg Gruwell, Larry Daniels, Toni Jelinek"
TX6C,"Toni Jelinek, Meredith MacVittie, William Ross, Esther Wyss-Flamm, Olga Corrias Hancock"
TY9T,"William Ross, Larry Daniels, Meredith MacVittie, Toni Jelinek, Olga Corrias Hancock"
TZ9S,"Meg Gruwell, Esther Wyss-Flamm, William Ross, Toni Jelinek, Olga Corrias Hancock"
TZC2,"William Ross, Toni Jelinek"
TZJ3,"Esther Wyss-Flamm, Olga Corrias Hancock, Meredith MacVittie, Meg Gruwell, Toni Jelinek"
TZR8,"Larry Daniels, Esther Wyss-Flamm, Toni Jelinek, William Ross"
V3HT,"Olga Corrias Hancock, Meg Gruwell, Larry Daniels, Toni Jelinek, Esther Wyss-Flamm"
V3HY,"Olga Corrias Hancock, William Ross, Toni Jelinek, Meg Gruwell, Larry Daniels"
V3JV,"Esther Wyss-Flamm"
V3RN,"Meg Gruwell, William Ross, Olga Corrias Hancock, Toni Jelinek, Esther Wyss-Flamm"
V3W7,"Olga Corrias Hancock, William Ross, Larry Daniels, Esther Wyss-Flamm, Toni Jelinek"
V552,"Larry Daniels, Olga Corrias Hancock"
V5HP,"William Ross, Esther Wyss-Flamm, Olga Corrias Hancock, Larry Daniels, Meg Gruwell"
V5K3,"Meredith MacVittie, Larry Daniels, Toni Jelinek, Esther Wyss-Flamm, Olga Corrias Hancock"
V5V4,"Meg Gruwell, William Ross, Olga Corrias Hancock, Toni Jelinek, Larry Daniels"
V5WW,"William Ross, Larry Daniels, Olga Corrias Hancock, Esther Wyss-Flamm"
V62N,"Esther Wyss-Flamm, Larry Daniels, Olga Corrias Hancock, William Ross"
V65K,"Olga Corrias Hancock, Meredith MacVittie, Larry Daniels, Toni Jelinek, Meg Gruwell"
V79J,"Esther Wyss-Flamm, Meg Gruwell, Larry Daniels, Olga Corrias Hancock"
V7F4,"Meg Gruwell, Meredith MacVittie, William Ross, Larry Daniels, Esther Wyss-Flamm"
V7K3,"Olga Corrias Hancock, Toni Jelinek, William Ross, Meg Gruwell, Larry Daniels"
V9WD,"Meg Gruwell, Esther Wyss-Flamm, Olga Corrias Hancock, Meredith MacVittie"
VBRM,"Toni Jelinek, Meg Gruwell, Larry Daniels, William Ross, Esther Wyss-Flamm"
VC2N,"Olga Corrias Hancock, Toni Jelinek, Meg Gruwell, Esther Wyss-Flamm, Meredith MacVittie"
VCSY,"Larry Daniels, Olga Corrias Hancock, Esther Wyss-Flamm, William Ross, Meredith MacVittie"
VDG5,"Larry Daniels, Meredith MacVittie, William Ross, Toni Jelinek, Esther Wyss-Flamm"
VDKS,"Esther Wyss-Flamm"
VFFV,"Olga Corrias Hancock, Toni Jelinek, Esther Wyss-Flamm, Larry Daniels, Meg Gruwell"
VFWW,"Meg Gruwell, Esther Wyss-Flamm, Toni Jelinek, Olga Corrias Hancock, William Ross"
VG6C,"Toni Jelinek, Esther Wyss-Flamm, Meg Gruwell, Olga Corrias Hancock, Larry Daniels"
VJM3,"Larry Daniels, Meg Gruwell, William Ross, Esther Wyss-Flamm, Toni Jelinek"
VKKY,"Olga Corrias Hancock, William Ross"
VKMB,"Larry Daniels, Meredith MacVittie, Toni Jelinek, Esther Wyss-Flamm, Olga Corrias Hancock"
VKN6,"William Ross, Olga Corrias Hancock, Toni Jelinek, Meg Gruwell, Larry Daniels"
VM63,"Toni Jelinek, Olga Corrias Hancock, William Ross, Larry Daniels"
VM77,"William Ross, Esther Wyss-Flamm, Larry Daniels, Olga Corrias Hancock"
VMT8,"William Ross"
VMZ5,"Olga Corrias Hancock, Toni Jelinek, Larry Daniels, Meredith MacVittie, Esther Wyss-Flamm"
VN68,"Toni Jelinek, Larry Daniels, Meg Gruwell, Olga Corrias Hancock"
VN96,Abstain
VNM4,"Esther Wyss-Flamm, Larry Daniels, Meg Gruwell, William Ross, Olga Corrias Hancock"
