Receipt,"At-large directors"
RY8R,"Tadashi Matsuura, Patricia Quigley, De'Janiera B. Little"
RYTT,"Roy Eisenhandler, Sarah Mitteldorf, Hilary Baum"
RZ99,"Tadashi Matsuura, De'Janiera B. Little, Patricia Quigley"
RZDS,"Hilary Baum, Roy Eisenhandler, Bob Simon"
RZQH,"Bob Simon, De'Janiera B. Little, Chris Mallam"
RZRQ,"Bob Simon, Sarah Mitteldorf, Roy Eisenhandler"
RZSH,"Bob Simon, Roy Eisenhandler, Sarah Mitteldorf"
S47N,"Whitney Lingle, Bob Simon"
S5KM,"De'Janiera B. Little, Hilary Baum, Whitney Lingle"
S862,"Bob Simon, Tadashi Matsuura, Patricia Quigley"
S8DB,"Sarah Mitteldorf, Bob Simon, Hilary Baum"
S8GW,"Chris Mallam, De'Janiera B. Little, Patricia Quigley"
S8SS,"Patricia Quigley"
S8XF,"Patricia Quigley, De'Janiera B. Little, Hilary Baum"
SBKR,"Whitney Lingle, De'Janiera B. Little, Hilary Baum"
SCSD,"De'Janiera B. Little, Hilary Baum, Patricia Quigley"
SCWM,"Bob Simon, De'Janiera B. Little, Tadashi Matsuura"
SD33,"Whitney Lingle, Sarah Mitteldorf, Patricia Quigley"
SD7X,"Tadashi Matsuura, Roy Eisenhandler, De'Janiera B. Little"
SDMZ,"Bob Simon, Hilary Baum, Sarah Mitteldorf"
SDNM,"Hilary Baum, Chris Mallam, Bob Simon"
SFBP,"Chris Mallam"
SJPW,"Bob Simon, Patricia Quigley, Tadashi Matsuura"
SJSV,"Bob Simon"
SJYR,"Bob Simon, Tadashi Matsuura, De'Janiera B. Little"
SKDV,"Patricia Quigley"
SKM6,"De'Janiera B. Little, Chris Mallam, Patricia Quigley"
SKXH,"Hilary Baum, Whitney Lingle, Patricia Quigley"
SKXP,"Patricia Quigley, Chris Mallam"
SM6J,"De'Janiera B. Little"
SMB8,"Tadashi Matsuura, Patricia Quigley"
SMCJ,"Bob Simon, Whitney Lingle, Sarah Mitteldorf"
SMM9,"De'Janiera B. Little, Sarah Mitteldorf, Hilary Baum"
SNH2,"Bob Simon, Hilary Baum, Whitney Lingle"
SNYF,"Whitney Lingle, Hilary Baum, De'Janiera B. Little"
SP84,"Bob Simon, Tadashi Matsuura, Whitney Lingle"
SPN5,"Tadashi Matsuura"
SPW7,"Chris Mallam, Sarah Mitteldorf, Hilary Baum"
SQ9G,"Patricia Quigley, De'Janiera B. Little, Sarah Mitteldorf"
SQB7,"Tadashi Matsuura, De'Janiera B. Little, Whitney Lingle"
SQC5,"Tadashi Matsuura, Hilary Baum"
SRHJ,"Bob Simon, Chris Mallam, Hilary Baum"
SSDS,"Hilary Baum, De'Janiera B. Little, Sarah Mitteldorf"
SST5,"De'Janiera B. Little, Tadashi Matsuura, Bob Simon"
SVKH,"Chris Mallam"
SVQJ,"Bob Simon, De'Janiera B. Little, Hilary Baum"
SW8X,"Chris Mallam, Tadashi Matsuura, De'Janiera B. Little"
SWGS,"Patricia Quigley, Hilary Baum, Chris Mallam"
SWM3,"De'Janiera B. Little, Sarah Mitteldorf, Chris Mallam"
SWMR,"Patricia Quigley, Hilary Baum, Bob Simon"
SXT7,Abstain
SYMH,"Chris Mallam, Whitney Lingle, De'Janiera B. Little"
SZG8,"Patricia Quigley, De'Janiera B. Little, Sarah Mitteldorf"
SZP9,"Bob Simon, Patricia Quigley, De'Janiera B. Little"
T26Q,"Bob Simon, De'Janiera B. Little, Chris Mallam"
T27N,"Hilary Baum, De'Janiera B. Little, Tadashi Matsuura"
T2MB,"Chris Mallam, Whitney Lingle, Sarah Mitteldorf"
T2Y5,"Bob Simon, Patricia Quigley, Sarah Mitteldorf"
T3FH,"Sarah Mitteldorf, Hilary Baum"
T3FK,"Chris Mallam, De'Janiera B. Little, Bob Simon"
T3M9,"Whitney Lingle, Sarah Mitteldorf, De'Janiera B. Little"
T3ST,"Hilary Baum, Patricia Quigley, Bob Simon"
T3ZY,"Patricia Quigley, Whitney Lingle, Bob Simon"
T49F,"Bob Simon, De'Janiera B. Little, Whitney Lingle"
T4WV,"Hilary Baum, Patricia Quigley, Tadashi Matsuura"
T4XW,"Bob Simon, Hilary Baum, Patricia Quigley"
T53H,"Bob Simon, Chris Mallam, Sarah Mitteldorf"
T56V,"Chris Mallam, De'Janiera B. Little, Bob Simon"
T5T8,"Chris Mallam, Whitney Lingle, De'Janiera B. Little"
T5V8,"Sarah Mitteldorf, Bob Simon, Roy Eisenhandler"
T6SG,Abstain
T72G,"De'Janiera B. Little, Roy Eisenhandler, Whitney Lingle"
T75N,"Patricia Quigley, Hilary Baum, Whitney Lingle"
T7JH,"De'Janiera B. Little, Sarah Mitteldorf, Bob Simon"
T7V6,"Hilary Baum, Sarah Mitteldorf, Patricia Quigley"
T859,"Tadashi Matsuura, Bob Simon, Whitney Lingle"
T8HB,"Roy Eisenhandler, Whitney Lingle, Bob Simon"
T8NW,"Roy Eisenhandler"
TB3N,"De'Janiera B. Little"
TBBY,"Tadashi Matsuura, De'Janiera B. Little, Roy Eisenhandler"
TBR7,"Tadashi Matsuura, Bob Simon, Chris Mallam"
TBS8,"Hilary Baum, Roy Eisenhandler"
TCDQ,"Chris Mallam, De'Janiera B. Little, Sarah Mitteldorf"
TDXC,"De'Janiera B. Little, Chris Mallam, Tadashi Matsuura"
TFJM,"Roy Eisenhandler, Hilary Baum, Bob Simon"
TFN4,"Chris Mallam, Bob Simon, Hilary Baum"
TFRH,"Sarah Mitteldorf, Tadashi Matsuura, Bob Simon"
TGDM,"Hilary Baum, Bob Simon, Roy Eisenhandler"
THGD,"Bob Simon, De'Janiera B. Little, Patricia Quigley"
TJ99,"Tadashi Matsuura, Sarah Mitteldorf, Hilary Baum"
TKJV,"De'Janiera B. Little, Tadashi Matsuura, Whitney Lingle"
TKYV,"Sarah Mitteldorf, Bob Simon, Chris Mallam"
TN69,"Bob Simon, Hilary Baum, Roy Eisenhandler"
TN8H,"Sarah Mitteldorf, Bob Simon, Roy Eisenhandler"
TNTQ,"Chris Mallam, De'Janiera B. Little, Tadashi Matsuura"
TQC6,"Hilary Baum, Patricia Quigley, De'Janiera B. Little"
TQVW,"Bob Simon, Patricia Quigley, Hilary Baum"
TRPK,"Whitney Lingle, De'Janiera B. Little, Sarah Mitteldorf"
TS9K,"Bob Simon, Whitney Lingle, Chris Mallam"
TSGX,"Sarah Mitteldorf, Patricia Quigley, Whitney Lingle"
TSRK,"Hilary Baum, Chris Mallam, Bob Simon"
TT49,"Hilary Baum, Whitney Lingle"
TTCZ,"Sarah Mitteldorf, Tadashi Matsuura, Whitney Lingle"
TTDK,"Whitney Lingle, Bob Simon, Patricia Quigley"
TTZW,"Sarah Mitteldorf, Hilary Baum, Bob Simon"
TVMD,"De'Janiera B. Little, Sarah Mitteldorf, Chris Mallam"
TWPB,"De'Janiera B. Little, Hilary Baum, Sarah Mitteldorf"
TWVK,"Hilary Baum, Bob Simon, De'Janiera B. Little"
TX54,"Bob Simon, De'Janiera B. Little, Tadashi Matsuura"
TY9M,"Roy Eisenhandler, De'Janiera B. Little, Chris Mallam"
TYMV,"De'Janiera B. Little, Tadashi Matsuura, Sarah Mitteldorf"
TYN8,"De'Janiera B. Little, Chris Mallam, Roy Eisenhandler"
TYYG,"Patricia Quigley, Hilary Baum, De'Janiera B. Little"
TZG4,"Bob Simon, Patricia Quigley"
V298,"Bob Simon, Patricia Quigley, Chris Mallam"
V29G,"Patricia Quigley"
V2B9,"Tadashi Matsuura, Sarah Mitteldorf, Bob Simon"
V32Q,"Chris Mallam, Sarah Mitteldorf, Hilary Baum"
V39D,"Bob Simon, Sarah Mitteldorf, Patricia Quigley"
V3JW,"Chris Mallam, Hilary Baum, Patricia Quigley"
V3KN,"Patricia Quigley, Sarah Mitteldorf, Hilary Baum"
V4RJ,"Sarah Mitteldorf, Chris Mallam, Bob Simon"
V5J2,"Hilary Baum, De'Janiera B. Little, Bob Simon"
V5JC,"Bob Simon, Patricia Quigley, Tadashi Matsuura"
V5NT,"Hilary Baum, Sarah Mitteldorf, Tadashi Matsuura"
V5PZ,"Chris Mallam"
V5Z5,"Sarah Mitteldorf"
V6DS,"Chris Mallam, Sarah Mitteldorf, Tadashi Matsuura"
V728,"De'Janiera B. Little, Hilary Baum, Chris Mallam"
V78M,"Bob Simon, Roy Eisenhandler, Tadashi Matsuura"
V7RS,"Whitney Lingle, Hilary Baum, Sarah Mitteldorf"
V8P5,"Patricia Quigley, De'Janiera B. Little, Roy Eisenhandler"
V99T,"Sarah Mitteldorf"
VBPF,"Sarah Mitteldorf, De'Janiera B. Little, Roy Eisenhandler"
VC79,"Patricia Quigley, Bob Simon, Hilary Baum"
VCCK,"De'Janiera B. Little, Tadashi Matsuura, Patricia Quigley"
VDDP,"Tadashi Matsuura, Chris Mallam, De'Janiera B. Little"
VDH4,"Bob Simon, Patricia Quigley, Hilary Baum"
VDJG,"Whitney Lingle, De'Janiera B. Little, Bob Simon"
VDKS,"De'Janiera B. Little, Sarah Mitteldorf, Patricia Quigley"
VDXF,"De'Janiera B. Little, Patricia Quigley, Sarah Mitteldorf"
VFJB,"Roy Eisenhandler, Chris Mallam, Hilary Baum"
VFK3,"Roy Eisenhandler, Bob Simon, Tadashi Matsuura"
VFRR,"Chris Mallam, De'Janiera B. Little, Bob Simon"
VH5H,"Tadashi Matsuura, De'Janiera B. Little, Bob Simon"
VH8Z,"Roy Eisenhandler, Chris Mallam, De'Janiera B. Little"
VHZN,"Sarah Mitteldorf, Hilary Baum, Bob Simon"
VJH5,"Whitney Lingle, Tadashi Matsuura, Hilary Baum"
VKHX,"Roy Eisenhandler, Whitney Lingle, Sarah Mitteldorf"
VNP5,"Sarah Mitteldorf, Bob Simon, Hilary Baum"
VNY9,"Whitney Lingle, Sarah Mitteldorf, Bob Simon"
VP98,"Sarah Mitteldorf, Patricia Quigley"
VPT6,"De'Janiera B. Little, Hilary Baum, Bob Simon"
VR28,"Hilary Baum, Sarah Mitteldorf"
VR3Y,"De'Janiera B. Little, Whitney Lingle, Tadashi Matsuura"
VR8W,"Patricia Quigley, Bob Simon, Sarah Mitteldorf"
VRT9,"Tadashi Matsuura, Sarah Mitteldorf, Chris Mallam"
VRTV,"Patricia Quigley, Whitney Lingle, De'Janiera B. Little"
VSHP,"Bob Simon, Roy Eisenhandler, Chris Mallam"
VSVZ,"Tadashi Matsuura, Sarah Mitteldorf, Chris Mallam"
VSXD,"Hilary Baum, De'Janiera B. Little, Roy Eisenhandler"
VV83,"De'Janiera B. Little, Whitney Lingle"
VV93,"Patricia Quigley"
VVDX,"Hilary Baum, Sarah Mitteldorf, Patricia Quigley"
VW6Q,"Patricia Quigley, Bob Simon"
VWWP,"De'Janiera B. Little, Patricia Quigley, Sarah Mitteldorf"
VX5S,"Bob Simon, Roy Eisenhandler, Patricia Quigley"
VX7H,"Chris Mallam, Tadashi Matsuura, Hilary Baum"
VYMD,"Bob Simon, De'Janiera B. Little, Hilary Baum"
VYTF,"De'Janiera B. Little, Chris Mallam, Sarah Mitteldorf"
VZ53,"Chris Mallam, Patricia Quigley, Sarah Mitteldorf"
VZ6X,"Hilary Baum, De'Janiera B. Little, Patricia Quigley"
VZH8,"Patricia Quigley, Sarah Mitteldorf, De'Janiera B. Little"
VZPK,"Chris Mallam"
VZR8,"Bob Simon"
W2K7,"Hilary Baum, Sarah Mitteldorf, Roy Eisenhandler"
W339,"Hilary Baum, Bob Simon, Chris Mallam"
W47F,"Tadashi Matsuura, Patricia Quigley, Chris Mallam"
W49M,"De'Janiera B. Little, Sarah Mitteldorf, Chris Mallam"
W4BD,"Bob Simon, Patricia Quigley, Hilary Baum"
W5QG,"Sarah Mitteldorf, Tadashi Matsuura, Chris Mallam"
W8RZ,"De'Janiera B. Little, Chris Mallam, Hilary Baum"
W9BX,"Sarah Mitteldorf, Bob Simon, Patricia Quigley"
WB2H,"Sarah Mitteldorf, Tadashi Matsuura, De'Janiera B. Little"
WCNM,"Hilary Baum, Sarah Mitteldorf, Tadashi Matsuura"
WDCQ,"Patricia Quigley, Sarah Mitteldorf"
WDVR,"Sarah Mitteldorf, Whitney Lingle, De'Janiera B. Little"
WDXK,"Sarah Mitteldorf, Patricia Quigley, De'Janiera B. Little"
WF2Y,"Hilary Baum, Patricia Quigley, Roy Eisenhandler"
WFFW,"Tadashi Matsuura, Sarah Mitteldorf, Roy Eisenhandler"
WFS5,"Chris Mallam"
WFWG,"Roy Eisenhandler, Bob Simon, Hilary Baum"
WG4X,"Patricia Quigley, Chris Mallam, Bob Simon"
WGQK,"Tadashi Matsuura, Hilary Baum, Bob Simon"
WH62,"De'Janiera B. Little, Chris Mallam, Sarah Mitteldorf"
WH7J,"Hilary Baum, Bob Simon, Whitney Lingle"
WJ25,"Sarah Mitteldorf, Tadashi Matsuura, De'Janiera B. Little"
WJ9G,"Patricia Quigley, Chris Mallam, De'Janiera B. Little"
WJKB,"Sarah Mitteldorf, Hilary Baum, De'Janiera B. Little"
WJZG,"Bob Simon"
WK7Q,"Bob Simon, Hilary Baum, Sarah Mitteldorf"
WK9P,"Bob Simon, Hilary Baum, Chris Mallam"
WM37,"Whitney Lingle, Bob Simon, De'Janiera B. Little"
WN7F,"Chris Mallam"
WN94,"Sarah Mitteldorf, Hilary Baum, Bob Simon"
WNWM,"Hilary Baum, Whitney Lingle, Roy Eisenhandler"
WPDV,"Chris Mallam, De'Janiera B. Little"
WPH6,"Patricia Quigley, Chris Mallam, Hilary Baum"
WPK8,"De'Janiera B. Little, Bob Simon, Whitney Lingle"
WPZ9,"Hilary Baum, Whitney Lingle, Bob Simon"
WQ2G,"Patricia Quigley, Whitney Lingle, Hilary Baum"
WQW8,"De'Janiera B. Little, Tadashi Matsuura, Bob Simon"
WR42,"Bob Simon, Patricia Quigley"
WR97,"Sarah Mitteldorf, Chris Mallam, Hilary Baum"
WR9G,"Patricia Quigley, Bob Simon, Hilary Baum"
WRCG,"De'Janiera B. Little, Patricia Quigley, Tadashi Matsuura"
WS4J,"Whitney Lingle, Sarah Mitteldorf, De'Janiera B. Little"
WS5Y,"Hilary Baum, Chris Mallam, Bob Simon"
WSFF,"De'Janiera B. Little, Chris Mallam, Bob Simon"
WSGZ,"Bob Simon, De'Janiera B. Little, Whitney Lingle"
WTRB,"De'Janiera B. Little, Patricia Quigley, Sarah Mitteldorf"
WVH7,"Sarah Mitteldorf, Roy Eisenhandler, Patricia Quigley"
WVZY,"Patricia Quigley, Sarah Mitteldorf"
WW5B,"Patricia Quigley, Sarah Mitteldorf, Hilary Baum"
WWB8,"Roy Eisenhandler, Whitney Lingle, De'Janiera B. Little"
WWMR,"Tadashi Matsuura, De'Janiera B. Little, Chris Mallam"
WWXD,"Whitney Lingle, Hilary Baum, Bob Simon"
WXDH,"Tadashi Matsuura, Whitney Lingle, Patricia Quigley"
WXV2,"Patricia Quigley, Sarah Mitteldorf, Bob Simon"
WZCK,"Roy Eisenhandler, Patricia Quigley, Tadashi Matsuura"
WZXN,"Hilary Baum, Bob Simon, Patricia Quigley"
X344,"Roy Eisenhandler"
X3FP,"Roy Eisenhandler, Tadashi Matsuura"
X3NF,"Whitney Lingle, Patricia Quigley, Roy Eisenhandler"
X3NJ,"Sarah Mitteldorf, Whitney Lingle, De'Janiera B. Little"
X3VZ,"Chris Mallam, Hilary Baum, Bob Simon"
X54P,"De'Janiera B. Little, Bob Simon, Hilary Baum"
X5JR,"Bob Simon, Sarah Mitteldorf, Whitney Lingle"
X5TM,"Patricia Quigley, Hilary Baum, De'Janiera B. Little"
X5YX,"Chris Mallam"
X64J,"Patricia Quigley, Chris Mallam, Roy Eisenhandler"
X666,"Tadashi Matsuura, Chris Mallam, Hilary Baum"
X6T6,"Hilary Baum"
X74B,"Sarah Mitteldorf"
X7CG,"Chris Mallam, Sarah Mitteldorf, Hilary Baum"
X7D3,"Whitney Lingle, Bob Simon, Patricia Quigley"
X8GM,"Sarah Mitteldorf"
X8YB,"Bob Simon, De'Janiera B. Little, Hilary Baum"
X922,"Bob Simon, Roy Eisenhandler, Sarah Mitteldorf"
X9BW,"Hilary Baum, Chris Mallam, De'Janiera B. Little"
X9TD,"De'Janiera B. Little, Bob Simon, Tadashi Matsuura"
X9XR,"Whitney Lingle"
XB3M,"De'Janiera B. Little, Chris Mallam, Whitney Lingle"
XBDV,"Bob Simon, Hilary Baum, De'Janiera B. Little"
XC95,"Bob Simon, Whitney Lingle, Sarah Mitteldorf"
XCFR,"Roy Eisenhandler, Bob Simon, Tadashi Matsuura"
XCGG,"Sarah Mitteldorf, Hilary Baum, Tadashi Matsuura"
XDKB,"Tadashi Matsuura, Chris Mallam, Sarah Mitteldorf"
XGR2,"Tadashi Matsuura, De'Janiera B. Little, Sarah Mitteldorf"
XHRM,"Whitney Lingle, Tadashi Matsuura, Hilary Baum"
XJ83,"Patricia Quigley, Bob Simon, Chris Mallam"
XJSY,"De'Janiera B. Little, Whitney Lingle, Tadashi Matsuura"
XJZD,"Sarah Mitteldorf, Bob Simon, Tadashi Matsuura"
XKFD,"Sarah Mitteldorf, Roy Eisenhandler, Bob Simon"
XKJS,"Tadashi Matsuura, De'Janiera B. Little, Patricia Quigley"
XMBR,"Bob Simon, De'Janiera B. Little"
XMQ8,"Whitney Lingle, Patricia Quigley, Sarah Mitteldorf"
XMQK,"Sarah Mitteldorf, Tadashi Matsuura, De'Janiera B. Little"
XMXR,"De'Janiera B. Little, Hilary Baum, Whitney Lingle"
XMYB,"Bob Simon, De'Janiera B. Little, Whitney Lingle"
XN6H,"Tadashi Matsuura, Sarah Mitteldorf"
XNVD,"Whitney Lingle, Sarah Mitteldorf, Chris Mallam"
XPFW,"Hilary Baum, Roy Eisenhandler, Chris Mallam"
XPHS,"Chris Mallam, Roy Eisenhandler, Sarah Mitteldorf"
XPWV,"Chris Mallam"
XQBK,"Hilary Baum, Tadashi Matsuura, De'Janiera B. Little"
XQDP,"Tadashi Matsuura, De'Janiera B. Little, Whitney Lingle"
XQQ4,"Whitney Lingle, Sarah Mitteldorf, De'Janiera B. Little"
XR6R,"Whitney Lingle, Tadashi Matsuura, Sarah Mitteldorf"
XRGK,"Chris Mallam, Hilary Baum, Whitney Lingle"
XSVS,"De'Janiera B. Little, Bob Simon, Patricia Quigley"
XT3B,"De'Janiera B. Little, Sarah Mitteldorf, Roy Eisenhandler"
XTCZ,"Sarah Mitteldorf, Tadashi Matsuura, Chris Mallam"
XTSV,"Sarah Mitteldorf, Bob Simon, Hilary Baum"
XTVH,"De'Janiera B. Little, Whitney Lingle, Chris Mallam"
XXJ8,"Patricia Quigley, Sarah Mitteldorf, Hilary Baum"
XXMD,"Chris Mallam, Hilary Baum, Tadashi Matsuura"
XXX4,"De'Janiera B. Little, Hilary Baum, Chris Mallam"
XY8Y,"De'Janiera B. Little, Tadashi Matsuura, Sarah Mitteldorf"
XYSY,"Chris Mallam, Hilary Baum, Sarah Mitteldorf"
XYY3,"Roy Eisenhandler, De'Janiera B. Little, Bob Simon"
XZ27,"Tadashi Matsuura, Sarah Mitteldorf, Whitney Lingle"
XZ3P,"Whitney Lingle, Sarah Mitteldorf, Tadashi Matsuura"
XZ68,"Tadashi Matsuura, Chris Mallam, Hilary Baum"
XZQG,"De'Janiera B. Little, Sarah Mitteldorf, Whitney Lingle"
XZZV,"Patricia Quigley, Chris Mallam, Sarah Mitteldorf"
Y2QD,"Patricia Quigley, Chris Mallam, Roy Eisenhandler"
Y38F,"De'Janiera B. Little, Hilary Baum, Roy Eisenhandler"
Y3M4,"De'Janiera B. Little, Whitney Lingle, Sarah Mitteldorf"
Y453,"Hilary Baum, Whitney Lingle, Chris Mallam"
Y4DP,"Tadashi Matsuura, Whitney Lingle, Sarah Mitteldorf"
Y4XH,"De'Janiera B. Little, Patricia Quigley, Bob Simon"
Y65P,"De'Janiera B. Little, Patricia Quigley, Whitney Lingle"
Y69Z,"De'Janiera B. Little, Whitney Lingle, Chris Mallam"
Y7GS,"Sarah Mitteldorf, Hilary Baum, Chris Mallam"
Y83D,"Bob Simon, Sarah Mitteldorf, De'Janiera B. Little"
Y87W,"Patricia Quigley, Tadashi Matsuura, Sarah Mitteldorf"
Y898,Abstain
Y8CT,"Whitney Lingle, De'Janiera B. Little, Bob Simon"
Y8DS,"Tadashi Matsuura, Whitney Lingle, Patricia Quigley"
Y96D,"Whitney Lingle, De'Janiera B. Little, Bob Simon"
Y9BS,"Tadashi Matsuura, Patricia Quigley, Sarah Mitteldorf"
YBNN,"Chris Mallam"
YC3Q,"Sarah Mitteldorf, Patricia Quigley"
YD2H,"Patricia Quigley, Tadashi Matsuura, Hilary Baum"
YD2J,"Roy Eisenhandler"
YD5Y,"Roy Eisenhandler, Tadashi Matsuura, Whitney Lingle"
YDH2,"Whitney Lingle, Tadashi Matsuura, Chris Mallam"
YDS2,"Sarah Mitteldorf, Whitney Lingle, De'Janiera B. Little"
YF5B,"Hilary Baum, Roy Eisenhandler, Sarah Mitteldorf"
YFDN,"De'Janiera B. Little, Whitney Lingle, Chris Mallam"
YG9J,"Whitney Lingle, De'Janiera B. Little, Hilary Baum"
YGR4,"Chris Mallam, Roy Eisenhandler, Tadashi Matsuura"
YH3Y,"De'Janiera B. Little, Chris Mallam, Hilary Baum"
YH4T,"Patricia Quigley, Hilary Baum, De'Janiera B. Little"
YHJV,"Patricia Quigley, Hilary Baum, Tadashi Matsuura"
YJ4K,"De'Janiera B. Little, Hilary Baum, Sarah Mitteldorf"
YJDV,"Chris Mallam, De'Janiera B. Little, Hilary Baum"
YJFJ,"Bob Simon, Whitney Lingle, Chris Mallam"
YJZ4,"De'Janiera B. Little, Sarah Mitteldorf, Patricia Quigley"
YK6Z,"De'Janiera B. Little, Hilary Baum, Patricia Quigley"
YKTK,"Bob Simon, Chris Mallam, Tadashi Matsuura"
YKXC,"Tadashi Matsuura, Whitney Lingle, Chris Mallam"
YM68,"Chris Mallam"
YNF3,"Patricia Quigley, Chris Mallam, Hilary Baum"
YNS2,"De'Janiera B. Little, Whitney Lingle, Bob Simon"
YNS7,"Bob Simon, Hilary Baum, Patricia Quigley"
YNTR,"Roy Eisenhandler, Hilary Baum, De'Janiera B. Little"
YR4T,"Tadashi Matsuura, De'Janiera B. Little, Whitney Lingle"
YRJ5,"Sarah Mitteldorf, Whitney Lingle, De'Janiera B. Little"
YS6B,"Sarah Mitteldorf, Roy Eisenhandler, De'Janiera B. Little"
YSJS,"Hilary Baum, Bob Simon, Sarah Mitteldorf"
YT39,"Sarah Mitteldorf, Bob Simon, Patricia Quigley"
YTR7,"Hilary Baum, Bob Simon, Chris Mallam"
YVB8,"Whitney Lingle"
YVG5,"Chris Mallam, Hilary Baum, De'Janiera B. Little"
YVJ7,"Roy Eisenhandler, Sarah Mitteldorf, Bob Simon"
YWGR,"Tadashi Matsuura, Patricia Quigley, Hilary Baum"
YXX7,"De'Janiera B. Little, Whitney Lingle, Tadashi Matsuura"
Z2N7,"Chris Mallam"
Z4F8,"Chris Mallam, Tadashi Matsuura, De'Janiera B. Little"
Z59V,"Tadashi Matsuura, Hilary Baum, De'Janiera B. Little"
Z626,"Whitney Lingle, Sarah Mitteldorf, Patricia Quigley"
Z656,"Patricia Quigley, Bob Simon, Hilary Baum"
Z65X,"De'Janiera B. Little, Hilary Baum, Patricia Quigley"
Z6RZ,"De'Janiera B. Little, Whitney Lingle, Sarah Mitteldorf"
Z8PR,"Hilary Baum, Bob Simon, Patricia Quigley"
Z8WQ,"Bob Simon, Tadashi Matsuura, Whitney Lingle"
Z98K,"Roy Eisenhandler, De'Janiera B. Little, Patricia Quigley"
Z9SF,"Bob Simon"
ZBDC,"Chris Mallam, Tadashi Matsuura, De'Janiera B. Little"
ZBSH,"Tadashi Matsuura, Bob Simon, Whitney Lingle"
ZCBH,"Sarah Mitteldorf"
ZCJB,"De'Janiera B. Little, Patricia Quigley, Sarah Mitteldorf"
ZCS5,"Patricia Quigley, Whitney Lingle, Sarah Mitteldorf"
ZD3C,"Sarah Mitteldorf, De'Janiera B. Little, Hilary Baum"
ZDJD,"Bob Simon, Patricia Quigley, Hilary Baum"
ZDTX,"Sarah Mitteldorf, Patricia Quigley, De'Janiera B. Little"
ZF54,"Chris Mallam, Tadashi Matsuura, Hilary Baum"
ZFC2,"Chris Mallam"
ZFRH,"Patricia Quigley, Bob Simon, Chris Mallam"
ZFYS,"Whitney Lingle, Sarah Mitteldorf, Hilary Baum"
ZH47,"Roy Eisenhandler, De'Janiera B. Little, Whitney Lingle"
ZHBV,"Chris Mallam"
ZHT9,"Sarah Mitteldorf, Tadashi Matsuura, Patricia Quigley"
ZJ9C,Abstain
ZJQ5,"Chris Mallam, Hilary Baum, Tadashi Matsuura"
ZJRS,"Patricia Quigley"
ZKX4,"Bob Simon, Chris Mallam, Hilary Baum"
ZKZX,"Chris Mallam"
ZMCK,"Sarah Mitteldorf, De'Janiera B. Little, Bob Simon"
ZNG7,"Chris Mallam, Hilary Baum, Bob Simon"
ZQ3W,"Bob Simon, Patricia Quigley, Hilary Baum"
ZS5V,"De'Janiera B. Little, Chris Mallam, Hilary Baum"
ZS9D,"Bob Simon, Whitney Lingle, Hilary Baum"
ZSK8,"Tadashi Matsuura, Bob Simon, Whitney Lingle"
ZSWF,"Roy Eisenhandler, De'Janiera B. Little, Whitney Lingle"
ZT36,"Roy Eisenhandler, Bob Simon, Sarah Mitteldorf"
ZT45,"Whitney Lingle, De'Janiera B. Little, Sarah Mitteldorf"
ZTBY,"Patricia Quigley, Sarah Mitteldorf, Hilary Baum"
ZTK7,"Hilary Baum, Chris Mallam, Bob Simon"
ZTPZ,"Chris Mallam"
ZV32,"Tadashi Matsuura, De'Janiera B. Little, Chris Mallam"
ZVF5,"Bob Simon, Hilary Baum, Roy Eisenhandler"
ZW5J,"Hilary Baum, Bob Simon, Whitney Lingle"
ZWFQ,"Sarah Mitteldorf, De'Janiera B. Little, Tadashi Matsuura"
ZWSM,"Whitney Lingle, Tadashi Matsuura, De'Janiera B. Little"
ZWXV,"Chris Mallam, Sarah Mitteldorf, Tadashi Matsuura"
ZX8Y,"Patricia Quigley"
ZY52,"Tadashi Matsuura, Patricia Quigley, De'Janiera B. Little"
ZY6B,"Chris Mallam, De'Janiera B. Little, Patricia Quigley"
ZYZG,"Bob Simon, Whitney Lingle, Chris Mallam"
ZYZT,"Roy Eisenhandler, Patricia Quigley, Hilary Baum"
ZZB3,"Whitney Lingle, Patricia Quigley, Hilary Baum"
