WVJNG7C38KD2RH65,"Janet Gillease, Jeremy Evans Thomas, Jonna Naylor, Megan Seitz Clinton, Tom Laskawy","Yes, to accept the proposed bylaw changes"
X3FP27CQMVDZ956H,"Jonna Naylor, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Janet Gillease, Tom Laskawy","Yes, to accept the proposed bylaw changes"
X6ZKPFRHS379BW8D,"Megan Seitz Clinton, Amanda Saunders, Jonna Naylor, Dickie Lynn Gronseth, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
X73PVSQZB89H2TFD,"Jonna Naylor, Dave Tukey, Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Janet Gillease","Yes, to accept the proposed bylaw changes"
X9R3MPJF8KBYTV74,"Jeremy Evans Thomas, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Dave Tukey, Janet Gillease","Yes, to accept the proposed bylaw changes"
XB94VWYPJ5NGSCZM,"Megan Seitz Clinton, Tom Laskawy, Dave Tukey, Jeremy Evans Thomas, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
XCKPNHF9JQYZ63RS,"Megan Seitz Clinton, Tom Laskawy, Jonna Naylor, Dave Tukey, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
XDZ9Y2QT7W8RV4HJ,"Megan Seitz Clinton, Dickie Lynn Gronseth, Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Amanda Saunders","Yes, to accept the proposed bylaw changes"
XGCW2PRH5M89SY4F,"Megan Seitz Clinton, Jeremy Evans Thomas, Dave Tukey, Tom Laskawy, Janet Gillease","Yes, to accept the proposed bylaw changes"
XHNJ764PQTZ23VG5,"Megan Seitz Clinton, Amanda Saunders, Jonna Naylor, Janet Gillease","Yes, to accept the proposed bylaw changes"
XJBWVPDG78FZK59T,"Janet Gillease, Dave Tukey, Tom Laskawy, Jeremy Evans Thomas, Amanda Saunders",Abstain
XKQGJ24FHPM7R9ZD,"Megan Seitz Clinton, Tom Laskawy, Margaret Lenzi (Incumbent), Jonna Naylor, Amanda Saunders","Yes, to accept the proposed bylaw changes"
XM72VZ5FCP3JBDYW,"Jonna Naylor, Janet Gillease, Megan Seitz Clinton, Amanda Saunders","Yes, to accept the proposed bylaw changes"
XNVB2JWT8FYP97DK,"Jonna Naylor, Janet Gillease, Dave Tukey, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
XPFZRVDB82QWJY5G,"Margaret Lenzi (Incumbent), Tom Laskawy, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
XQDPH8GTMB3Z5FVJ,"Amanda Saunders, Tom Laskawy, Megan Seitz Clinton, Janet Gillease, Jonna Naylor","Yes, to accept the proposed bylaw changes"
XQHDK5J6RMYV8NT4,"Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Dave Tukey, Megan Seitz Clinton, Tom Laskawy",Abstain
XQVT5FJMSNRWBD8Z,"Amanda Saunders",Abstain
XR2JBSW9Z67FTC5K,"Jeremy Evans Thomas, Dave Tukey, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Tom Laskawy","Yes, to accept the proposed bylaw changes"
XTKSZY5FPHWJ4VCQ,"Jonna Naylor, Janet Gillease, Megan Seitz Clinton, Amanda Saunders, Tom Laskawy","Yes, to accept the proposed bylaw changes"
XVR7Y6D9NS3KT4Q2,"Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
XY4SH3RN2PTZDVG8,"Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
XYJ27CPZ3WBMH5D4,"Tom Laskawy, Megan Seitz Clinton, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
XZQ4SHBY62M3KN7W,"Margaret Lenzi (Incumbent), Jonna Naylor","Yes, to accept the proposed bylaw changes"
Y298ZNVRF4J3XBDW,"Margaret Lenzi (Incumbent), Janet Gillease, Megan Seitz Clinton, Amanda Saunders, Jonna Naylor","Yes, to accept the proposed bylaw changes"
Y39N78FSBK5HXDCQ,"Megan Seitz Clinton, Amanda Saunders, Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Dave Tukey","Yes, to accept the proposed bylaw changes"
Y3WKMNX5VR2ZCQJF,"Jonna Naylor, Amanda Saunders, Dave Tukey, Margaret Lenzi (Incumbent)",Abstain
Y4XSM3H9Q6CF2BKW,"Jonna Naylor, Dave Tukey, Amanda Saunders, Tom Laskawy, Janet Gillease","Yes, to accept the proposed bylaw changes"
Y586KFCBV9ZMQ2NJ,"Tom Laskawy, Dickie Lynn Gronseth, Jeremy Evans Thomas, Jonna Naylor, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
Y69VPTXNW3H8JFM2,"Jonna Naylor","No, to keep the bylaws as they are."
Y7FWR2PD9NKH6VZ4,"Dave Tukey, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
Y7G9TPR4XJCM8WNH,"Amanda Saunders, Jeremy Evans Thomas, Tom Laskawy, Jonna Naylor, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
Y8QSRWXD72MVGFTK,"Tom Laskawy, Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Amanda Saunders, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
Y9QP6VRHW28ZD74B,"Megan Seitz Clinton, Dave Tukey, Tom Laskawy, Jonna Naylor, Margaret Lenzi (Incumbent)","No, to keep the bylaws as they are."
Y9RSTKGZNC3QWD4B,"Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Jeremy Evans Thomas, Amanda Saunders, Tom Laskawy","No, to keep the bylaws as they are."
Y9TQ5RSGV7JBW42D,"Margaret Lenzi (Incumbent), Dave Tukey, Dickie Lynn Gronseth, Janet Gillease, Jonna Naylor","Yes, to accept the proposed bylaw changes"
YC8T364QRFJSHBNW,"Tom Laskawy, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Amanda Saunders, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
YCRFHTZS2XWVB9PJ,"Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
YCT37MKDS5QXJV9B,"Jonna Naylor, Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Dave Tukey","Yes, to accept the proposed bylaw changes"
YDK5G4ZWXC2BRFMP,"Megan Seitz Clinton, Amanda Saunders, Jonna Naylor, Janet Gillease","Yes, to accept the proposed bylaw changes"
YDNJT4BMHVGC58RP,"Dickie Lynn Gronseth, Jonna Naylor, Margaret Lenzi (Incumbent), Dave Tukey","Yes, to accept the proposed bylaw changes"
YHQ9PZJGBT7RXWS6,"Dave Tukey, Amanda Saunders, Tom Laskawy, Margaret Lenzi (Incumbent), Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
YJC9SWPFRZV8D7Q3,"Margaret Lenzi (Incumbent), Janet Gillease","Yes, to accept the proposed bylaw changes"
YKB8XGPMJ5QR2VN7,"Megan Seitz Clinton, Tom Laskawy, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Dave Tukey","Yes, to accept the proposed bylaw changes"
YKSDRXMWNH6453CJ,"Dave Tukey, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
YM2JWSHGT89ZRVXC,"Margaret Lenzi (Incumbent), Megan Seitz Clinton, Tom Laskawy, Jeremy Evans Thomas, Dave Tukey","No, to keep the bylaws as they are."
YNS8QDBKX43HR7WF,"Amanda Saunders, Jeremy Evans Thomas, Dickie Lynn Gronseth, Megan Seitz Clinton, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
YP9C52G6JXBDWZH8,"Jeremy Evans Thomas, Dave Tukey",Abstain
YRGVNDMJ2FTKB3W5,"Tom Laskawy, Jonna Naylor, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Dave Tukey","Yes, to accept the proposed bylaw changes"
YRKSBDF4NXJW65VQ,"Dave Tukey, Tom Laskawy","Yes, to accept the proposed bylaw changes"
YSVBN9HGC4P2ZRQ6,"Megan Seitz Clinton, Jonna Naylor, Dickie Lynn Gronseth, Dave Tukey, Tom Laskawy","Yes, to accept the proposed bylaw changes"
YV5CGRPXWMKB3SD4,"Margaret Lenzi (Incumbent), Megan Seitz Clinton, Janet Gillease, Jonna Naylor, Amanda Saunders","Yes, to accept the proposed bylaw changes"
YW76RBF5J3S4VHZD,"Jonna Naylor, Dickie Lynn Gronseth, Jeremy Evans Thomas, Megan Seitz Clinton, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
YW84J7VDT5FSZC3G,"Margaret Lenzi (Incumbent)","No, to keep the bylaws as they are."
YWD42XGZKCS3J56Q,"Jonna Naylor, Tom Laskawy, Margaret Lenzi (Incumbent)","No, to keep the bylaws as they are."
YWVG8ZHN7FP3SQMK,"Jeremy Evans Thomas, Janet Gillease, Dave Tukey, Megan Seitz Clinton, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
YZN5X46SV9WDM87G,"Dave Tukey","Yes, to accept the proposed bylaw changes"
YZSNW9832QTFXPRK,Abstain,"Yes, to accept the proposed bylaw changes"
Z2QTHV4WGRXJPY83,"Megan Seitz Clinton, Jonna Naylor, Janet Gillease, Amanda Saunders, Tom Laskawy",Abstain
Z2YGKHWV7CP34N8Q,"Jonna Naylor, Dave Tukey, Tom Laskawy, Jeremy Evans Thomas, Megan Seitz Clinton","No, to keep the bylaws as they are."
Z583MD6S7TBCVRKJ,"Margaret Lenzi (Incumbent), Dave Tukey, Dickie Lynn Gronseth, Megan Seitz Clinton, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
Z84XMP539RDN7J6V,"Tom Laskawy, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
Z8DQBYRKW9G4M763,"Dickie Lynn Gronseth, Jonna Naylor, Megan Seitz Clinton, Jeremy Evans Thomas, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
Z9KHDVNY6M5X4WPC,"Amanda Saunders, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Tom Laskawy","Yes, to accept the proposed bylaw changes"
ZBX8YPJ5CKGSMWDT,"Margaret Lenzi (Incumbent), Jonna Naylor, Jeremy Evans Thomas, Dave Tukey","Yes, to accept the proposed bylaw changes"
ZCP5B83M7942QFYW,"Amanda Saunders, Megan Seitz Clinton, Janet Gillease, Jonna Naylor","Yes, to accept the proposed bylaw changes"
ZD6BKHNGFQYVMC49,"Tom Laskawy","Yes, to accept the proposed bylaw changes"
ZDX9N346PQJ58GHB,"Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Jeremy Evans Thomas, Amanda Saunders","Yes, to accept the proposed bylaw changes"
ZG725MHYSXB4CKF3,"Margaret Lenzi (Incumbent), Janet Gillease, Megan Seitz Clinton, Dave Tukey, Jonna Naylor","Yes, to accept the proposed bylaw changes"
ZH7WNVCYGP9DBJFM,"Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
ZKG2DQSP8HFB54J6,"Amanda Saunders, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Janet Gillease, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
ZKPRF4BVD28756NG,"Jeremy Evans Thomas, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Tom Laskawy, Jonna Naylor","Yes, to accept the proposed bylaw changes"
ZMVF6S459K2QCWYG,"Dave Tukey, Tom Laskawy, Amanda Saunders, Megan Seitz Clinton, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
ZPY6HVXRCJGNQS82,"Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Dave Tukey, Jeremy Evans Thomas, Jonna Naylor","Yes, to accept the proposed bylaw changes"
ZSKBFNX7Y42R9H5V,"Megan Seitz Clinton, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
ZVR4F3JS2NH86CY9,"Megan Seitz Clinton, Amanda Saunders, Jonna Naylor, Janet Gillease, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
ZYWTB2J6CFK4H79V,"Jonna Naylor, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
