Receipt,"At-large directors"
HHJ5,"Whitney Lingle, Frank Torrisi, Danielle Duckett, Jason Henschen"
HJRN,"Danielle Duckett, Michael Hogan"
HJZ7,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Jason Henschen"
HKKH,"Jason Henschen, Danielle Duckett, Frank Torrisi, Michael Hogan"
HKRG,"Whitney Lingle, Michael Hogan, Danielle Duckett, Jason Henschen"
HMCT,"Frank Torrisi, Danielle Duckett, Jason Henschen, Michael Hogan"
HNM5,"Frank Torrisi, Danielle Duckett, Whitney Lingle, Michael Hogan"
HNPP,"Jason Henschen, Danielle Duckett, Whitney Lingle"
HP2R,"Whitney Lingle, Danielle Duckett, Jason Henschen, Michael Hogan"
HP47,"Frank Torrisi, Jason Henschen, Whitney Lingle, Danielle Duckett"
HP5V,"Danielle Duckett, Jason Henschen, Whitney Lingle, Michael Hogan"
HQM3,"Danielle Duckett, Whitney Lingle"
HRF7,"Whitney Lingle, Frank Torrisi, Jason Henschen, Danielle Duckett"
HRPC,"Jason Henschen"
HRSK,"Danielle Duckett, Frank Torrisi, Jason Henschen, Michael Hogan"
HRSQ,"Jason Henschen, Frank Torrisi, Danielle Duckett, Whitney Lingle"
HS22,"Danielle Duckett, Frank Torrisi, Michael Hogan, Whitney Lingle"
HS7M,"Danielle Duckett, Jason Henschen, Michael Hogan, Whitney Lingle"
HS7Z,"Danielle Duckett, Jason Henschen, Whitney Lingle"
HS8V,"Danielle Duckett, Jason Henschen, Michael Hogan"
HSZS,"Danielle Duckett, Jason Henschen, Michael Hogan"
HTW2,"Whitney Lingle, Danielle Duckett, Michael Hogan, Jason Henschen"
HVPQ,"Danielle Duckett, Whitney Lingle, Frank Torrisi"
HWJR,"Whitney Lingle, Michael Hogan, Danielle Duckett, Frank Torrisi"
HWSW,"Jason Henschen, Danielle Duckett, Frank Torrisi, Whitney Lingle"
HWVD,"Michael Hogan, Danielle Duckett, Frank Torrisi, Whitney Lingle"
HXF5,"Michael Hogan, Whitney Lingle, Jason Henschen, Danielle Duckett"
HXH8,"Whitney Lingle, Danielle Duckett, Michael Hogan"
HXRK,"Whitney Lingle, Frank Torrisi, Danielle Duckett, Michael Hogan"
HXRR,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Jason Henschen"
HYN9,"Frank Torrisi, Whitney Lingle, Jason Henschen, Danielle Duckett"
HZFT,"Michael Hogan, Frank Torrisi, Danielle Duckett, Jason Henschen"
J282,"Whitney Lingle, Jason Henschen, Frank Torrisi, Danielle Duckett"
J28T,"Jason Henschen, Danielle Duckett, Whitney Lingle, Frank Torrisi"
J2VM,"Whitney Lingle, Danielle Duckett, Michael Hogan, Jason Henschen"
J2YM,"Michael Hogan, Frank Torrisi, Whitney Lingle, Danielle Duckett"
J3G4,"Whitney Lingle, Danielle Duckett, Jason Henschen, Michael Hogan"
J3MQ,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Michael Hogan"
J44T,"Danielle Duckett, Whitney Lingle, Frank Torrisi, Michael Hogan"
J4BY,"Whitney Lingle, Michael Hogan, Frank Torrisi, Danielle Duckett"
J4H2,"Jason Henschen"
J56G,"Jason Henschen, Danielle Duckett, Michael Hogan, Whitney Lingle"
J5M8,"Jason Henschen, Danielle Duckett, Whitney Lingle, Michael Hogan"
J684,"Frank Torrisi, Michael Hogan, Jason Henschen, Whitney Lingle"
J6GX,"Frank Torrisi, Whitney Lingle, Michael Hogan, Danielle Duckett"
J6P6,"Danielle Duckett, Michael Hogan, Whitney Lingle, Frank Torrisi"
J6YZ,"Whitney Lingle, Michael Hogan, Jason Henschen, Danielle Duckett"
J7JY,"Michael Hogan, Whitney Lingle, Danielle Duckett, Jason Henschen"
J7RZ,"Jason Henschen, Danielle Duckett, Whitney Lingle"
J7TC,"Danielle Duckett, Jason Henschen, Michael Hogan, Frank Torrisi"
J83M,"Whitney Lingle, Jason Henschen, Frank Torrisi, Michael Hogan"
J8GS,"Danielle Duckett, Jason Henschen, Whitney Lingle"
J8MQ,"Frank Torrisi, Jason Henschen, Michael Hogan, Danielle Duckett"
J925,"Danielle Duckett"
J92Y,"Whitney Lingle, Danielle Duckett"
J94J,"Jason Henschen, Whitney Lingle, Frank Torrisi, Michael Hogan"
J94M,"Danielle Duckett, Michael Hogan"
J9CF,"Jason Henschen, Frank Torrisi, Danielle Duckett"
J9MY,"Jason Henschen, Michael Hogan, Danielle Duckett, Whitney Lingle"
J9Q8,"Jason Henschen, Frank Torrisi, Danielle Duckett, Michael Hogan"
J9R3,"Michael Hogan, Jason Henschen, Frank Torrisi, Danielle Duckett"
JB2H,"Whitney Lingle, Michael Hogan, Jason Henschen, Frank Torrisi"
JB3T,"Jason Henschen, Danielle Duckett, Whitney Lingle, Frank Torrisi"
JBC4,"Michael Hogan, Danielle Duckett, Frank Torrisi, Whitney Lingle"
JBM4,"Jason Henschen, Danielle Duckett, Frank Torrisi, Michael Hogan"
JC2J,"Whitney Lingle, Michael Hogan, Frank Torrisi, Danielle Duckett"
JC5F,"Danielle Duckett, Whitney Lingle, Michael Hogan, Frank Torrisi"
JD3B,"Michael Hogan, Danielle Duckett, Jason Henschen, Frank Torrisi"
JDXC,"Danielle Duckett, Whitney Lingle"
JDYB,"Michael Hogan, Jason Henschen, Danielle Duckett, Frank Torrisi"
JF3X,"Danielle Duckett, Jason Henschen, Frank Torrisi, Michael Hogan"
JFDR,"Michael Hogan, Danielle Duckett, Frank Torrisi, Whitney Lingle"
JFFR,"Frank Torrisi, Whitney Lingle, Michael Hogan, Danielle Duckett"
JFHM,"Michael Hogan, Frank Torrisi, Whitney Lingle, Danielle Duckett"
JFJJ,"Danielle Duckett"
JFKX,"Whitney Lingle, Jason Henschen, Frank Torrisi, Danielle Duckett"
JFWN,"Frank Torrisi"
JG3J,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Michael Hogan"
JG79,"Jason Henschen, Whitney Lingle, Michael Hogan, Danielle Duckett"
JGHR,"Frank Torrisi, Michael Hogan, Danielle Duckett, Whitney Lingle"
JGKX,"Frank Torrisi, Whitney Lingle, Danielle Duckett"
JH82,"Michael Hogan, Frank Torrisi"
JJ39,"Danielle Duckett, Jason Henschen, Whitney Lingle, Michael Hogan"
JJ3N,"Michael Hogan, Whitney Lingle, Danielle Duckett, Frank Torrisi"
JJMZ,"Danielle Duckett, Frank Torrisi, Michael Hogan, Whitney Lingle"
JK45,"Michael Hogan, Whitney Lingle, Jason Henschen, Danielle Duckett"
JK7C,"Whitney Lingle, Danielle Duckett, Frank Torrisi, Jason Henschen"
JKCG,"Michael Hogan, Jason Henschen, Danielle Duckett, Whitney Lingle"
JM34,"Frank Torrisi, Michael Hogan, Danielle Duckett"
JN3J,"Whitney Lingle, Jason Henschen, Danielle Duckett, Michael Hogan"
JNDG,"Whitney Lingle, Danielle Duckett, Jason Henschen"
JNTX,"Whitney Lingle, Michael Hogan, Danielle Duckett, Jason Henschen"
JP37,"Frank Torrisi, Whitney Lingle, Michael Hogan, Jason Henschen"
JP7W,Abstain
JQ3B,"Whitney Lingle, Frank Torrisi"
JQQD,"Jason Henschen"
JRPS,"Michael Hogan, Jason Henschen, Danielle Duckett, Whitney Lingle"
JRT9,"Michael Hogan, Frank Torrisi, Jason Henschen, Whitney Lingle"
JSJH,"Danielle Duckett, Whitney Lingle, Frank Torrisi, Jason Henschen"
JSQS,"Danielle Duckett, Whitney Lingle, Jason Henschen, Michael Hogan"
JSVG,"Danielle Duckett, Michael Hogan"
JSZX,"Michael Hogan, Frank Torrisi, Whitney Lingle, Danielle Duckett"
JTN8,"Frank Torrisi, Jason Henschen, Danielle Duckett, Michael Hogan"
JV6H,"Whitney Lingle, Michael Hogan, Danielle Duckett, Jason Henschen"
JVQF,"Frank Torrisi, Whitney Lingle, Jason Henschen, Danielle Duckett"
JVVY,"Danielle Duckett, Frank Torrisi, Jason Henschen, Whitney Lingle"
JVYZ,"Jason Henschen, Danielle Duckett, Michael Hogan, Frank Torrisi"
JW66,"Danielle Duckett, Whitney Lingle"
JWB9,"Whitney Lingle, Frank Torrisi, Danielle Duckett, Jason Henschen"
JWTT,"Danielle Duckett, Jason Henschen, Frank Torrisi, Michael Hogan"
JWZR,"Frank Torrisi, Michael Hogan, Danielle Duckett, Whitney Lingle"
JX4Y,"Frank Torrisi, Danielle Duckett, Michael Hogan, Jason Henschen"
JXFF,"Whitney Lingle, Frank Torrisi, Michael Hogan, Danielle Duckett"
JY25,"Whitney Lingle, Michael Hogan, Danielle Duckett"
JY2Q,"Whitney Lingle, Michael Hogan, Danielle Duckett, Jason Henschen"
JY5V,"Danielle Duckett, Whitney Lingle, Michael Hogan, Jason Henschen"
JYWX,"Whitney Lingle, Danielle Duckett, Michael Hogan, Frank Torrisi"
JZ5K,"Frank Torrisi, Michael Hogan, Whitney Lingle"
JZF8,"Frank Torrisi, Whitney Lingle, Michael Hogan, Danielle Duckett"
K25P,"Jason Henschen, Frank Torrisi, Whitney Lingle, Danielle Duckett"
K2KK,"Whitney Lingle, Danielle Duckett, Michael Hogan, Jason Henschen"
K2TR,"Michael Hogan, Frank Torrisi, Jason Henschen, Danielle Duckett"
K2WK,"Jason Henschen, Danielle Duckett, Michael Hogan, Frank Torrisi"
K2XQ,"Michael Hogan, Whitney Lingle, Danielle Duckett, Frank Torrisi"
K3M9,"Whitney Lingle"
K3NR,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Jason Henschen"
K3RK,"Frank Torrisi, Michael Hogan, Whitney Lingle, Danielle Duckett"
K3ZC,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Michael Hogan"
K4G6,"Danielle Duckett, Frank Torrisi, Jason Henschen, Michael Hogan"
K4MZ,"Frank Torrisi, Jason Henschen, Danielle Duckett, Whitney Lingle"
K4Q2,"Danielle Duckett, Michael Hogan, Frank Torrisi, Whitney Lingle"
K57K,"Whitney Lingle, Frank Torrisi, Danielle Duckett, Michael Hogan"
K5PQ,"Jason Henschen, Whitney Lingle"
K67C,"Jason Henschen, Frank Torrisi, Danielle Duckett, Michael Hogan"
K69Y,"Jason Henschen, Danielle Duckett, Frank Torrisi, Whitney Lingle"
K6GV,"Frank Torrisi, Whitney Lingle, Michael Hogan"
K6H9,"Frank Torrisi, Michael Hogan, Whitney Lingle, Danielle Duckett"
K6JJ,"Whitney Lingle, Michael Hogan, Jason Henschen, Danielle Duckett"
K6JM,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Michael Hogan"
K6M4,"Whitney Lingle, Danielle Duckett"
K6QF,"Whitney Lingle, Danielle Duckett"
K6YR,"Michael Hogan, Frank Torrisi"
K75B,"Whitney Lingle, Frank Torrisi, Michael Hogan, Danielle Duckett"
K7BC,Abstain
K7CP,"Michael Hogan, Jason Henschen, Danielle Duckett, Frank Torrisi"
K7D4,"Michael Hogan, Whitney Lingle, Danielle Duckett, Jason Henschen"
K7TD,"Michael Hogan, Frank Torrisi, Jason Henschen, Danielle Duckett"
K82C,"Whitney Lingle, Jason Henschen, Danielle Duckett, Frank Torrisi"
K8PS,"Jason Henschen, Michael Hogan, Whitney Lingle, Danielle Duckett"
K8QX,"Frank Torrisi, Whitney Lingle, Michael Hogan, Danielle Duckett"
K8WM,"Jason Henschen, Whitney Lingle, Danielle Duckett, Michael Hogan"
K993,"Danielle Duckett, Michael Hogan, Frank Torrisi, Whitney Lingle"
K9T8,"Michael Hogan, Whitney Lingle, Danielle Duckett, Frank Torrisi"
K9VS,"Whitney Lingle, Danielle Duckett, Michael Hogan, Jason Henschen"
K9YC,"Jason Henschen, Frank Torrisi, Whitney Lingle, Michael Hogan"
KB2Q,"Jason Henschen, Frank Torrisi, Michael Hogan, Danielle Duckett"
KB9S,"Michael Hogan, Frank Torrisi, Whitney Lingle, Jason Henschen"
KCCD,"Whitney Lingle, Jason Henschen, Danielle Duckett"
KD3G,"Jason Henschen, Frank Torrisi, Danielle Duckett, Michael Hogan"
KDNP,"Michael Hogan, Danielle Duckett, Frank Torrisi, Whitney Lingle"
KDRC,"Danielle Duckett, Whitney Lingle, Michael Hogan, Frank Torrisi"
KDXN,"Jason Henschen, Frank Torrisi, Michael Hogan, Danielle Duckett"
KF8Z,"Michael Hogan"
KGF4,"Frank Torrisi, Danielle Duckett, Jason Henschen, Michael Hogan"
KHFX,"Danielle Duckett, Michael Hogan, Frank Torrisi, Whitney Lingle"
KHQP,"Michael Hogan, Frank Torrisi, Jason Henschen, Danielle Duckett"
KHWW,"Jason Henschen, Frank Torrisi, Whitney Lingle, Danielle Duckett"
KJH2,"Frank Torrisi"
KJKP,"Frank Torrisi, Michael Hogan, Whitney Lingle, Danielle Duckett"
KJRZ,"Jason Henschen, Michael Hogan, Danielle Duckett, Frank Torrisi"
KK9D,"Danielle Duckett, Whitney Lingle, Jason Henschen"
KKG8,"Jason Henschen, Whitney Lingle, Frank Torrisi, Danielle Duckett"
KKJ2,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Michael Hogan"
KKSK,"Jason Henschen, Frank Torrisi, Danielle Duckett, Whitney Lingle"
KKVY,"Michael Hogan, Whitney Lingle, Frank Torrisi"
KM3K,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Jason Henschen"
KMC4,"Michael Hogan, Whitney Lingle, Danielle Duckett, Frank Torrisi"
KNGF,"Frank Torrisi, Danielle Duckett, Whitney Lingle, Michael Hogan"
KNN2,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Michael Hogan"
KP8B,"Frank Torrisi, Michael Hogan, Jason Henschen, Danielle Duckett"
KPFC,"Danielle Duckett, Whitney Lingle"
KPG2,"Danielle Duckett, Whitney Lingle"
KPH8,"Danielle Duckett, Whitney Lingle, Jason Henschen, Frank Torrisi"
KPKD,"Michael Hogan, Whitney Lingle, Jason Henschen, Danielle Duckett"
KPP5,"Frank Torrisi"
KPTX,"Frank Torrisi, Danielle Duckett, Whitney Lingle, Michael Hogan"
KQBY,"Danielle Duckett, Michael Hogan, Whitney Lingle"
KQCX,"Jason Henschen, Whitney Lingle, Frank Torrisi, Michael Hogan"
KQFQ,"Danielle Duckett, Whitney Lingle, Michael Hogan, Jason Henschen"
KQKW,"Jason Henschen, Michael Hogan, Danielle Duckett, Frank Torrisi"
KQMD,"Michael Hogan, Danielle Duckett, Whitney Lingle, Frank Torrisi"
KQRH,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Michael Hogan"
KQYF,"Michael Hogan, Danielle Duckett, Frank Torrisi, Jason Henschen"
KRFN,"Michael Hogan, Danielle Duckett, Whitney Lingle, Frank Torrisi"
KRHV,"Whitney Lingle, Frank Torrisi, Michael Hogan, Danielle Duckett"
KS9J,"Frank Torrisi, Michael Hogan, Danielle Duckett"
KSK7,"Whitney Lingle, Danielle Duckett, Frank Torrisi, Jason Henschen"
KSRF,"Whitney Lingle, Danielle Duckett, Frank Torrisi, Michael Hogan"
KSRX,"Danielle Duckett, Michael Hogan"
KT6P,"Whitney Lingle, Jason Henschen, Danielle Duckett, Michael Hogan"
KTCF,"Whitney Lingle, Danielle Duckett, Frank Torrisi, Michael Hogan"
KTN8,"Whitney Lingle, Michael Hogan, Danielle Duckett, Jason Henschen"
KTS9,"Whitney Lingle, Danielle Duckett, Frank Torrisi, Jason Henschen"
KV3S,"Michael Hogan, Jason Henschen, Danielle Duckett, Frank Torrisi"
KVN7,"Danielle Duckett, Whitney Lingle, Frank Torrisi, Jason Henschen"
KVZH,"Whitney Lingle, Frank Torrisi, Danielle Duckett, Jason Henschen"
KW4S,"Whitney Lingle, Frank Torrisi, Michael Hogan, Danielle Duckett"
KWQB,"Frank Torrisi, Whitney Lingle, Jason Henschen, Danielle Duckett"
KXQJ,"Jason Henschen, Michael Hogan, Whitney Lingle, Danielle Duckett"
KXYK,"Whitney Lingle, Michael Hogan, Danielle Duckett"
KYHZ,"Whitney Lingle, Jason Henschen, Frank Torrisi, Danielle Duckett"
KYXK,"Michael Hogan"
KZ36,"Danielle Duckett, Michael Hogan, Jason Henschen, Frank Torrisi"
KZJQ,"Frank Torrisi, Danielle Duckett, Whitney Lingle, Jason Henschen"
KZX9,"Whitney Lingle, Frank Torrisi, Danielle Duckett"
M2NS,"Danielle Duckett, Frank Torrisi, Jason Henschen, Michael Hogan"
M2RM,"Whitney Lingle, Michael Hogan, Frank Torrisi, Danielle Duckett"
M36Y,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Michael Hogan"
M3RB,"Whitney Lingle, Danielle Duckett, Frank Torrisi, Michael Hogan"
M4WV,"Jason Henschen, Danielle Duckett, Whitney Lingle, Michael Hogan"
M54N,"Danielle Duckett, Jason Henschen, Michael Hogan, Whitney Lingle"
M54Y,"Michael Hogan, Danielle Duckett"
M5DP,"Jason Henschen, Michael Hogan, Danielle Duckett"
M5HK,"Jason Henschen, Michael Hogan, Whitney Lingle, Frank Torrisi"
M5WM,"Danielle Duckett, Michael Hogan, Frank Torrisi, Whitney Lingle"
M75R,"Danielle Duckett, Michael Hogan, Frank Torrisi"
M784,"Danielle Duckett, Michael Hogan, Whitney Lingle, Frank Torrisi"
M82Z,"Jason Henschen, Frank Torrisi, Danielle Duckett, Michael Hogan"
M864,"Jason Henschen, Michael Hogan, Danielle Duckett, Frank Torrisi"
M8WF,"Whitney Lingle"
M95P,"Jason Henschen, Frank Torrisi, Danielle Duckett, Whitney Lingle"
M98F,"Whitney Lingle, Frank Torrisi, Michael Hogan, Danielle Duckett"
M99Q,"Michael Hogan, Whitney Lingle, Danielle Duckett, Frank Torrisi"
M9BV,"Michael Hogan, Frank Torrisi"
MB26,"Whitney Lingle, Danielle Duckett, Michael Hogan, Frank Torrisi"
MD6F,"Danielle Duckett, Michael Hogan, Whitney Lingle, Frank Torrisi"
MDRN,"Michael Hogan, Frank Torrisi, Jason Henschen, Danielle Duckett"
MDVS,"Danielle Duckett, Frank Torrisi, Michael Hogan, Jason Henschen"
MFKH,"Jason Henschen, Danielle Duckett, Frank Torrisi, Whitney Lingle"
MFV5,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Michael Hogan"
MFZW,"Jason Henschen, Michael Hogan, Danielle Duckett, Frank Torrisi"
MG74,"Jason Henschen, Frank Torrisi, Whitney Lingle, Danielle Duckett"
MGF8,"Michael Hogan, Jason Henschen, Whitney Lingle, Frank Torrisi"
MGGR,"Danielle Duckett, Jason Henschen, Frank Torrisi, Whitney Lingle"
MGJP,"Frank Torrisi, Michael Hogan, Jason Henschen, Danielle Duckett"
MH2X,"Frank Torrisi, Jason Henschen, Whitney Lingle, Danielle Duckett"
MHP2,"Michael Hogan, Jason Henschen, Whitney Lingle, Danielle Duckett"
MHZZ,"Frank Torrisi, Michael Hogan, Whitney Lingle, Danielle Duckett"
MJ4J,"Frank Torrisi, Michael Hogan, Jason Henschen, Danielle Duckett"
MJ6K,"Frank Torrisi, Danielle Duckett, Whitney Lingle, Jason Henschen"
MJ7Y,"Michael Hogan, Frank Torrisi, Whitney Lingle, Danielle Duckett"
MJS6,"Jason Henschen, Danielle Duckett, Whitney Lingle, Michael Hogan"
MK37,"Whitney Lingle, Michael Hogan, Danielle Duckett, Jason Henschen"
MK94,"Whitney Lingle, Michael Hogan, Danielle Duckett, Frank Torrisi"
MKB6,"Jason Henschen, Danielle Duckett, Whitney Lingle, Frank Torrisi"
MKJB,"Michael Hogan, Jason Henschen, Whitney Lingle, Danielle Duckett"
MKJM,"Frank Torrisi, Jason Henschen, Danielle Duckett, Michael Hogan"
MKYH,"Jason Henschen, Michael Hogan, Frank Torrisi"
MM7N,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Michael Hogan"
MMKD,"Danielle Duckett, Jason Henschen, Whitney Lingle, Michael Hogan"
MMT3,"Frank Torrisi, Danielle Duckett, Michael Hogan, Whitney Lingle"
MMYQ,"Michael Hogan"
MNQT,"Frank Torrisi, Danielle Duckett, Whitney Lingle"
MPS5,"Danielle Duckett, Michael Hogan, Frank Torrisi, Jason Henschen"
MPXZ,"Danielle Duckett, Michael Hogan, Whitney Lingle, Jason Henschen"
MQ4D,"Michael Hogan"
MQBX,"Frank Torrisi, Michael Hogan, Danielle Duckett, Whitney Lingle"
MQM6,"Whitney Lingle, Frank Torrisi, Jason Henschen, Michael Hogan"
MQTM,"Whitney Lingle, Michael Hogan, Frank Torrisi, Danielle Duckett"
MQVM,"Whitney Lingle, Jason Henschen, Danielle Duckett, Frank Torrisi"
MRKY,"Frank Torrisi, Jason Henschen, Danielle Duckett, Whitney Lingle"
MSGS,"Jason Henschen, Michael Hogan, Whitney Lingle, Danielle Duckett"
MT2T,"Jason Henschen, Danielle Duckett, Frank Torrisi, Michael Hogan"
MTFF,"Frank Torrisi, Jason Henschen, Michael Hogan, Whitney Lingle"
MTGW,"Danielle Duckett, Michael Hogan, Frank Torrisi, Whitney Lingle"
MTNS,"Whitney Lingle, Michael Hogan, Jason Henschen, Danielle Duckett"
MTR8,"Whitney Lingle, Danielle Duckett, Michael Hogan, Frank Torrisi"
MTSS,"Jason Henschen, Danielle Duckett, Michael Hogan, Whitney Lingle"
MV3F,"Danielle Duckett, Michael Hogan, Frank Torrisi, Whitney Lingle"
MV7P,"Danielle Duckett, Frank Torrisi, Jason Henschen"
MVFS,"Whitney Lingle, Michael Hogan, Frank Torrisi, Danielle Duckett"
MVSS,"Jason Henschen, Whitney Lingle, Frank Torrisi"
MVT6,Abstain
MW7M,"Jason Henschen, Michael Hogan, Danielle Duckett, Whitney Lingle"
MY28,"Michael Hogan, Jason Henschen, Danielle Duckett, Frank Torrisi"
MYB2,"Whitney Lingle, Michael Hogan, Danielle Duckett, Frank Torrisi"
MYSP,"Frank Torrisi, Danielle Duckett, Jason Henschen, Michael Hogan"
MYXV,"Whitney Lingle, Michael Hogan, Danielle Duckett, Frank Torrisi"
MZHN,"Whitney Lingle, Michael Hogan, Jason Henschen, Danielle Duckett"
MZMW,"Danielle Duckett, Frank Torrisi, Michael Hogan, Whitney Lingle"
N29C,"Whitney Lingle, Michael Hogan, Danielle Duckett, Jason Henschen"
N2JP,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Michael Hogan"
N2KQ,"Whitney Lingle, Frank Torrisi"
N3SF,"Whitney Lingle, Danielle Duckett, Jason Henschen, Michael Hogan"
N3TC,"Michael Hogan, Danielle Duckett, Whitney Lingle"
N45N,"Frank Torrisi, Danielle Duckett, Whitney Lingle, Michael Hogan"
N4CN,"Jason Henschen, Danielle Duckett, Frank Torrisi"
N4PS,"Jason Henschen, Frank Torrisi, Danielle Duckett, Michael Hogan"
N5JX,"Jason Henschen, Whitney Lingle, Frank Torrisi, Michael Hogan"
N6J4,"Danielle Duckett, Frank Torrisi, Jason Henschen, Whitney Lingle"
N6JH,"Frank Torrisi, Jason Henschen, Michael Hogan, Whitney Lingle"
N6MY,"Jason Henschen, Danielle Duckett, Frank Torrisi, Michael Hogan"
N7CC,Abstain
N7KR,"Danielle Duckett, Michael Hogan, Whitney Lingle, Frank Torrisi"
N7NC,"Danielle Duckett, Frank Torrisi"
N894,"Danielle Duckett, Jason Henschen, Whitney Lingle"
N8QQ,"Danielle Duckett, Frank Torrisi, Michael Hogan, Jason Henschen"
N92B,"Danielle Duckett, Michael Hogan"
N9W5,"Michael Hogan, Whitney Lingle, Danielle Duckett, Frank Torrisi"
N9WX,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Jason Henschen"
NB9F,"Whitney Lingle, Danielle Duckett, Michael Hogan, Jason Henschen"
NCCV,"Michael Hogan, Danielle Duckett, Jason Henschen, Frank Torrisi"
ND8T,"Whitney Lingle, Danielle Duckett, Michael Hogan"
ND97,"Whitney Lingle, Frank Torrisi, Michael Hogan, Jason Henschen"
NDHS,"Michael Hogan, Whitney Lingle, Danielle Duckett, Frank Torrisi"
NDQ4,"Frank Torrisi, Danielle Duckett, Whitney Lingle, Michael Hogan"
NDWS,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Jason Henschen"
NFDJ,"Whitney Lingle, Frank Torrisi, Michael Hogan, Danielle Duckett"
NFMD,"Frank Torrisi, Danielle Duckett, Jason Henschen, Whitney Lingle"
NFT4,"Michael Hogan, Frank Torrisi, Danielle Duckett, Jason Henschen"
NGCD,"Jason Henschen, Frank Torrisi, Whitney Lingle, Michael Hogan"
NGCT,"Jason Henschen, Danielle Duckett, Michael Hogan, Whitney Lingle"
NHHV,"Jason Henschen, Danielle Duckett, Michael Hogan, Frank Torrisi"
NHMV,"Frank Torrisi, Jason Henschen, Whitney Lingle, Danielle Duckett"
NHWG,"Whitney Lingle, Jason Henschen, Danielle Duckett, Frank Torrisi"
NJ5J,"Michael Hogan, Whitney Lingle, Frank Torrisi, Danielle Duckett"
NJ6P,"Whitney Lingle"
NJBF,"Frank Torrisi, Danielle Duckett, Whitney Lingle, Michael Hogan"
NJCP,"Frank Torrisi, Danielle Duckett"
NJNJ,"Frank Torrisi"
NJQ5,"Danielle Duckett, Michael Hogan, Whitney Lingle, Frank Torrisi"
NJWV,"Danielle Duckett, Whitney Lingle, Jason Henschen, Michael Hogan"
NKSW,"Frank Torrisi, Michael Hogan, Jason Henschen, Whitney Lingle"
NMFG,"Whitney Lingle, Michael Hogan, Jason Henschen, Danielle Duckett"
NMWS,"Jason Henschen, Frank Torrisi, Danielle Duckett, Whitney Lingle"
NN65,"Whitney Lingle, Michael Hogan, Frank Torrisi, Danielle Duckett"
NNHY,"Danielle Duckett, Michael Hogan, Whitney Lingle, Jason Henschen"
NNWF,"Danielle Duckett, Whitney Lingle"
NNZ9,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Jason Henschen"
NPMR,"Jason Henschen, Frank Torrisi, Michael Hogan"
NPNB,"Whitney Lingle, Jason Henschen, Michael Hogan, Danielle Duckett"
NPWB,"Jason Henschen, Michael Hogan, Frank Torrisi, Danielle Duckett"
NPY5,"Frank Torrisi, Michael Hogan, Whitney Lingle, Danielle Duckett"
NR2P,"Jason Henschen, Whitney Lingle, Danielle Duckett, Michael Hogan"
NRM9,"Michael Hogan, Frank Torrisi, Jason Henschen, Danielle Duckett"
NRPZ,"Frank Torrisi, Whitney Lingle, Michael Hogan, Danielle Duckett"
NSPB,"Jason Henschen, Michael Hogan, Danielle Duckett, Whitney Lingle"
NTC2,"Whitney Lingle, Jason Henschen, Danielle Duckett, Frank Torrisi"
NTS6,"Frank Torrisi, Michael Hogan, Danielle Duckett, Jason Henschen"
NVS3,"Danielle Duckett, Michael Hogan, Whitney Lingle"
NW6K,"Whitney Lingle, Michael Hogan, Frank Torrisi, Pat Quigley"
NWJ9,"Frank Torrisi, Jason Henschen, Danielle Duckett, Michael Hogan"
NWJS,"Danielle Duckett, Whitney Lingle, Michael Hogan, Jason Henschen"
NX9K,"Whitney Lingle, Frank Torrisi, Danielle Duckett, Jason Henschen"
NXK4,"Michael Hogan, Danielle Duckett, Jason Henschen, Whitney Lingle"
NYK7,"Danielle Duckett, Whitney Lingle, Frank Torrisi, Michael Hogan"
NZ3T,"Michael Hogan, Danielle Duckett, Frank Torrisi, Whitney Lingle"
NZH6,"Jason Henschen, Frank Torrisi, Danielle Duckett, Michael Hogan"
NZTP,"Danielle Duckett"
P27H,"Frank Torrisi"
P2JK,"Frank Torrisi, Michael Hogan, Danielle Duckett"
P2ZP,"Frank Torrisi, Danielle Duckett, Michael Hogan"
P3G5,"Jason Henschen, Frank Torrisi, Danielle Duckett, Michael Hogan"
P3TN,"Jason Henschen, Danielle Duckett, Michael Hogan, Whitney Lingle"
P3V4,"Frank Torrisi, Danielle Duckett, Michael Hogan"
P4PW,"Whitney Lingle, Jason Henschen, Danielle Duckett, Frank Torrisi"
P4Y6,"Whitney Lingle, Jason Henschen, Michael Hogan, Danielle Duckett"
P59C,"Frank Torrisi, Danielle Duckett, Whitney Lingle, Jason Henschen"
