Receipt,"At-large directors","Proposed Weavers Way Bylaws Amendment"
RX2Z,"Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
RXCT,"David Fellner, John Wicks, Laura Morris Siena (incumbent)",Abstain
RXT8,"Raimon L. Artis, Joan Patton, Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
RZ25,"Raimon L. Artis, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
S5XV,"David Fellner, Raimon L. Artis, Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
S8FJ,"David Fellner, Chris Hill (incumbent), Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
SBTP,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Raimon L. Artis",Abstain
SDH7,"Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
SFJJ,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
SFY5,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
SJJP,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
SMQC,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)",Abstain
SMWP,"Laura Morris Siena (incumbent), Raimon L. Artis, Chris Hill (incumbent)",Abstain
SNJV,"Laura Morris Siena (incumbent), John Wicks, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
SPDR,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
SQ7X,"Raimon L. Artis, Chris Hill (incumbent), Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
SSBJ,"Raimon L. Artis, John Wicks","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
SV4V,"Chris Hill (incumbent), Laura Morris Siena (incumbent)",Abstain
SWR6,"David Fellner, Laura Morris Siena (incumbent), John Wicks",Abstain
SYWK,"Joan Patton, Laura Morris Siena (incumbent), Raimon L. Artis","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
SZ2Q,"Raimon L. Artis, David Fellner, Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
T2TB,"Chris Hill (incumbent), John Wicks, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
T37C,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
T3HC,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
T74R,"Chris Hill (incumbent), Raimon L. Artis, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
T7H6,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)",Abstain
T7HT,"Raimon L. Artis, Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
T7WG,"Raimon L. Artis","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
T7XR,"John Wicks, Raimon L. Artis, Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
T8H6,"Joan Patton, Laura Morris Siena (incumbent), David Fellner","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
T9M2,"Laura Morris Siena (incumbent), Joan Patton",Abstain
TBRW,"Raimon L. Artis, John Wicks, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
TBZN,"Chris Hill (incumbent), John Wicks, David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
TCXK,"Joan Patton, David Fellner, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
TDJ9,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
TN99,"Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
TQMC,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
TQWF,"Laura Morris Siena (incumbent), Chris Hill (incumbent), John Wicks","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
TT6W,"David Fellner, Laura Morris Siena (incumbent), Raimon L. Artis","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
TTQF,"Chris Hill (incumbent), Laura Morris Siena (incumbent), John Wicks",Abstain
TW9P,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
TWYZ,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
TX8H,"Chris Hill (incumbent), Laura Morris Siena (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
TXXW,"John Wicks, Joan Patton, Raimon L. Artis","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
TYDB,"Laura Morris Siena (incumbent), Chris Hill (incumbent), David Fellner","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
TYPN,"Raimon L. Artis, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
V3HS,"John Wicks, Chris Hill (incumbent), David Fellner",Abstain
V458,"Laura Morris Siena (incumbent), Chris Hill (incumbent), John Wicks",Abstain
V56T,"Joan Patton, Chris Hill (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
V8PM,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
V8YS,"Laura Morris Siena (incumbent), John Wicks, Joan Patton",Abstain
VBQF,"Chris Hill (incumbent), Raimon L. Artis, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VC9C,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Joan Patton",Abstain
VD2S,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VHKY,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VHRV,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)",Abstain
VJV2,"Joan Patton, John Wicks, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VK3D,"David Fellner, Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VK4Q,"Laura Morris Siena (incumbent), Chris Hill (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VK9Y,"Chris Hill (incumbent), Laura Morris Siena (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VM7P,"Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VNWP,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VP6F,"Joan Patton, David Fellner, John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VPWZ,"David Fellner, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VQG9,"Chris Hill (incumbent), Laura Morris Siena (incumbent), David Fellner",Abstain
VR3W,"David Fellner, Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VR4G,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
VRC3,"Raimon L. Artis, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VRH4,"John Wicks, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VSGG,"Joan Patton, Raimon L. Artis, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VSS2,"Joan Patton, Raimon L. Artis, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VTD6,"Joan Patton, John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VTT8,"Chris Hill (incumbent), John Wicks, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VVJQ,"Laura Morris Siena (incumbent), John Wicks, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VVTT,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VXKD,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
VZQX,"Laura Morris Siena (incumbent), Chris Hill (incumbent)",Abstain
W2GW,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
W2WC,"Chris Hill (incumbent), David Fellner, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
W2YW,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
W57M,"Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
W5ZZ,"Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
W6SY,"Laura Morris Siena (incumbent), Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
W78S,"Laura Morris Siena (incumbent), John Wicks, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
W85M,"Chris Hill (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
W85X,"John Wicks, David Fellner, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
W9JT,"Laura Morris Siena (incumbent), John Wicks, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
WBVW,"Chris Hill (incumbent), David Fellner, Laura Morris Siena (incumbent)",Abstain
WBYC,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
WCJ7,"John Wicks, Joan Patton, Raimon L. Artis","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
WD4M,"John Wicks, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
WD6D,"Chris Hill (incumbent), Raimon L. Artis, Laura Morris Siena (incumbent)",Abstain
WDKZ,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
WDTJ,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
WFBQ,"Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
WHMD,"Laura Morris Siena (incumbent), John Wicks, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
WHWN,"Joan Patton, John Wicks, David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
WMFF,Abstain,"YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
WNB5,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
WNS9,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
WSSS,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
WSXX,Abstain,Abstain
WW7M,"Joan Patton, Chris Hill (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
WWSK,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
WXGR,"Chris Hill (incumbent), Laura Morris Siena (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
WXYN,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
WZKN,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
WZZN,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
X3GJ,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
X5KK,"John Wicks, Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
X75Q,"Raimon L. Artis, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
X7TM,"Kirsten Bernal",Abstain
X857,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
XDZ2,"David Fellner, Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
XFDJ,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
XFGZ,"Laura Morris Siena (incumbent), Chris Hill (incumbent), David Fellner","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
XG6G,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)",Abstain
XG6W,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)",Abstain
XK2Z,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
XKJR,"Laura Morris Siena (incumbent), Chris Hill (incumbent), David Fellner","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
XKYQ,"John Wicks, Joan Patton, David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
XMP2,"Laura Morris Siena (incumbent), Raimon L. Artis, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
XMWZ,"Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
XNJ2,"Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
XNPY,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Raimon L. Artis","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
XPB8,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
XRW2,"Laura Morris Siena (incumbent), John Wicks, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
XRXN,"Laura Morris Siena (incumbent), Chris Hill (incumbent), John Wicks",Abstain
XSK6,"Raimon L. Artis, Chris Hill (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
XSRZ,"Chris Hill (incumbent), David Fellner, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
XT5X,"Laura Morris Siena (incumbent), John Wicks, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
XVH8,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
XVMF,"Laura Morris Siena (incumbent), Chris Hill (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
XXMM,"Laura Morris Siena (incumbent), Raimon L. Artis, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
XXTQ,"Chris Hill (incumbent), Laura Morris Siena (incumbent)",Abstain
XZCG,"David Fellner, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
Y47G,"Joan Patton, Chris Hill (incumbent), David Fellner",Abstain
Y4C3,"Laura Morris Siena (incumbent), Chris Hill (incumbent), David Fellner","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
Y4J6,"Joan Patton, Raimon L. Artis, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
Y5QM,"Laura Morris Siena (incumbent), John Wicks, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
Y5W7,"Chris Hill (incumbent), David Fellner, John Wicks",Abstain
Y6ZG,"Chris Hill (incumbent), Joan Patton, David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
Y82J,"Raimon L. Artis, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
Y9QY,"Chris Hill (incumbent), David Fellner, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
YCRV,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
YDZB,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)",Abstain
YF7B,Abstain,"YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
YH8M,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Joan Patton",Abstain
YHCY,"Laura Morris Siena (incumbent), Chris Hill (incumbent), John Wicks","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
YJPM,"Joan Patton, Raimon L. Artis, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
YJZS,"Chris Hill (incumbent), Raimon L. Artis, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
YK83,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
YKFH,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
YPDW,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)",Abstain
YPDY,"Chris Hill (incumbent), John Wicks, Laura Morris Siena (incumbent)",Abstain
YTG5,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
YW46,"Chris Hill (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
YW5F,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)",Abstain
YX6C,"Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
YXNM,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)",Abstain
YYV5,"Laura Morris Siena (incumbent), Raimon L. Artis, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
YZ2W,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Raimon L. Artis","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
YZX6,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
Z2KS,"Laura Morris Siena (incumbent), Chris Hill (incumbent), David Fellner",Abstain
Z2RS,"Chris Hill (incumbent), Laura Morris Siena (incumbent), John Wicks",Abstain
Z4CJ,"Chris Hill (incumbent), Laura Morris Siena (incumbent), John Wicks",Abstain
Z4G2,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
Z5BT,"Laura Morris Siena (incumbent), David Fellner, Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
Z5XY,"Laura Morris Siena (incumbent), John Wicks, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
Z6J3,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
Z6TD,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
Z6YW,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
Z885,"David Fellner, Chris Hill (incumbent), Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
