Receipt,"At-large directors","Proposed Weavers Way Bylaws Revisions"
WY5M,"Joyce Miller, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo",Abstain
WZ6X,"David Woo, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Joyce Miller",Abstain
X2T8,"Jordan Barnett, Megan Seitz Clinton (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
X385,"David Woo, Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
X3J9,"Joyce Miller, Jordan Barnett, Megan Seitz Clinton (incumbent)",Abstain
X49N,"David Woo, Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
X5DN,"David Woo, Emmalee MacDonald (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
X5TT,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent)",Abstain
X6WT,"David Woo, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
X7C6,"Emmalee MacDonald (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
X7R5,"Jordan Barnett, David Woo, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
X8XP,"Emmalee MacDonald (incumbent), David Woo, Joyce Miller, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
X92P,"Megan Seitz Clinton (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent), Joyce Miller, David Woo","Yes, to accept the proposed bylaw changes."
XB7V,"David Woo, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","No, to keep the bylaws as they are."
XC6G,"Joyce Miller, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
XDKG,"Emmalee MacDonald (incumbent), David Woo, Megan Seitz Clinton (incumbent), Joyce Miller, Jordan Barnett",Abstain
XDMF,"Megan Seitz Clinton (incumbent), David Woo, Jordan Barnett, Larry Daniels (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
XGWQ,"Emmalee MacDonald (incumbent), David Woo, Larry Daniels (incumbent), Joyce Miller, Jordan Barnett","Yes, to accept the proposed bylaw changes."
XNZT,"Jordan Barnett","Yes, to accept the proposed bylaw changes."
XPYT,"David Woo, Joyce Miller",Abstain
XQRC,"Megan Seitz Clinton (incumbent), David Woo, Joyce Miller, Jordan Barnett",Abstain
XRNZ,"Megan Seitz Clinton (incumbent), Joyce Miller, Larry Daniels (incumbent), David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
XSRR,"Jordan Barnett, Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
XTTG,"Jordan Barnett, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
XTV9,"David Woo, Joyce Miller, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent)",Abstain
XV44,"Megan Seitz Clinton (incumbent), David Woo, Joyce Miller, Emmalee MacDonald (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
XVV7,"Jordan Barnett, Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent)",Abstain
XVW9,"David Woo, Emmalee MacDonald (incumbent), Jordan Barnett, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
XXT7,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo, Larry Daniels (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
XZPB,"Emmalee MacDonald (incumbent), David Woo, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
Y494,"David Woo, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Joyce Miller, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
Y5XN,"David Woo",Abstain
Y79T,"Jordan Barnett, Emmalee MacDonald (incumbent)",Abstain
Y7PG,"Joyce Miller, Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Jordan Barnett, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
Y8XY,"David Woo, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
Y9TD,"Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent)",Abstain
YFS7,"Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller, David Woo","Yes, to accept the proposed bylaw changes."
YJTG,"Emmalee MacDonald (incumbent), David Woo, Jordan Barnett, Joyce Miller","Yes, to accept the proposed bylaw changes."
YK5T,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
YMZM,"Larry Daniels (incumbent), David Woo, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
YN47,"David Woo, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
YRV2,"Joyce Miller, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
YS7W,Abstain,"Yes, to accept the proposed bylaw changes."
YT79,"Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
YTYM,"Joyce Miller","Yes, to accept the proposed bylaw changes."
YV8X,"Megan Seitz Clinton (incumbent), Jordan Barnett, David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
YYSH,"Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
YZWB,"Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Jordan Barnett, Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
Z3KY,"Megan Seitz Clinton (incumbent), Jordan Barnett, Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
Z4RX,"Jordan Barnett, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller, David Woo","Yes, to accept the proposed bylaw changes."
Z4VH,"Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
ZC5X,"Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
ZD44,"Emmalee MacDonald (incumbent), Jordan Barnett, David Woo, Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
ZF7R,"Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), David Woo, Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
ZGJP,"Joyce Miller, Jordan Barnett, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
ZGRZ,"Megan Seitz Clinton (incumbent), Joyce Miller, Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Jordan Barnett",Abstain
ZGSJ,"David Woo, Joyce Miller, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
ZJMG,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo, Jordan Barnett, Joyce Miller",Abstain
ZJYQ,"Jordan Barnett, Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
ZKMV,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
ZM9V,"Jordan Barnett, Emmalee MacDonald (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent)",Abstain
ZN8F,"Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Jordan Barnett, Joyce Miller","No, to keep the bylaws as they are."
ZNKP,"David Woo","Yes, to accept the proposed bylaw changes."
ZNKT,"Megan Seitz Clinton (incumbent), David Woo, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
ZPM9,"Megan Seitz Clinton (incumbent), Jordan Barnett, Joyce Miller, David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
ZQMV,"Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
ZRRW,"Larry Daniels (incumbent), David Woo, Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
ZSVX,"Emmalee MacDonald (incumbent), Joyce Miller, David Woo","Yes, to accept the proposed bylaw changes."
ZVYQ,"Joyce Miller, David Woo, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
ZWZW,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), David Woo, Jordan Barnett, Glenn Bergman","Yes, to accept the proposed bylaw changes."
ZXRD,"Joyce Miller, Emmalee MacDonald (incumbent), David Woo, Jordan Barnett, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
ZYK7,"Jordan Barnett, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
ZYQB,"David Woo, Jordan Barnett, Joyce Miller, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent)","No, to keep the bylaws as they are."
ZZGP,"Jordan Barnett, Emmalee MacDonald (incumbent), David Woo, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
